"ID","gru","AID","fotogrf","Tulme aeg","Pildistamise aeg","kirjeldus","pty","pfrm","por","pasuk","nty","nfrm","nor","nex","nasuk","ncty","ncaut","ncdat","ncfrm","ncasuk","m�rkused","viited","publikatsioonid","digifaili asukoht","Field1"
10170003,17,29,"Kalamees",1931,"1931.07","J�maja Kolmainu kirik. Neogooti altar. Eestvaade","F","10x15","vertikaalne","FB3","KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
20080014,8,5,"Selleke",1938,1938,"Haljala P�ha Mauritiuse kirik. V�lisvaade NO-st","F","13x18","horisontaalne","FB3","KN","13x18","horisontaalne",1,"KNB03",,,,,,,,,,
20080018,8,5,"Selleke",1938,1938,"Haljala P�ha Mauritiuse kirik. Uexk�lli hauamonument kirikaias","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20080019,8,5,"Selleke",1938,1938,"Haljala P�ha Mauritiuse kirik. Vaade koorist pikihoonesse W suunas","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20080029,8,5,"Selleke",1938,1938,"Haljala P�ha Mauritiuse kirik. Siseportaal W-k�ljel","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20080032,8,5,"Selleke",1938,1938,"Haljala P�ha Mauritiuse kirik. Veinikann. 1651.a.","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20100001,10,5,"Selleke",1944,1944,"Hanila Pauluse kirik. Pikihoone ristil�ige vaatega O-sse. Koostanud 1943 J. E. Armolik","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,"koopia s�ilikust EAA.2100.18.22, lk 3",,,
20100003,10,5,"Selleke",1938,1938,"Hanila Pauluse kirik. Teravkaarne aken S-seinas. V�lisvaade","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20100004,10,5,"Selleke",1938,1938,"Hanila Pauluse kirik. W-portaali sisevaade","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20120001,12,5,"Selleke",1938,1938,"Harju-Madise P�ha Mattiase kirik. V�lisvaade tornile W-st","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20120005,12,5,"Selleke",1938,1938,"Harju-Madise P�ha Mattiase kirik. Kantsel. J. V. Rabe. 1784.a. Vaade SW-st","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,,,,,
20120006,12,5,"Selleke",1938,1938,"Harju-Madise P�ha Mattiase kirik. S-portaal (?) seestpoolt","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB03",,,,,,"klaasnegatiiv kahjustatud",,,,
20150004,15,11,"Kjellin",1922,"1922.10","Saare Jaani kirik. Altar. 18. saj","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",2,"KNB04","KN",,1933,"6x9","KNA3",,,,"Kunstiajaloo �T",
20180007,18,5,"Selleke","09.06.1936",1935,"J�rva-Jaani Ristija Johannese kirik. V�lisvaade SO-st","F","13x18","horisontaalne","FB3","KN","13x18","horisontaalne",1,"KNB04",,,,,,,,,"Lossi 3-MM keskus",
20180008,18,5,"Selleke",1940,1940,"J�rva-Jaani Ristija Johannese kirik. Koori sisevaade NO-sse. V�idukaare krutsifiks (F. Hoppenst�tt, 1648).","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB04",,,,,,,,,"Lossi 3-MM keskus",
20180010,18,5,"Selleke",1935,1935,"J�rva-Jaani Ristija Johannese kirik. Barokk-altarisein (end B. Roseni epitaaf; 1654, A. Michaelson). Eestvaade","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB04",,,,,,"kahjustunud negatiiv",,,"Lossi 3-MM keskus",
21240002,124,5,"Selleke",1938,1938,"J�hvi Mihkli kirik Rakvere tn 6b. L��nefassaad","F","13x18","horisontaalne","FB3","KN","13x18","horisontaalne",1,"KNB15",,,,,,,,,"Lossi 3-MM keskus",
21240003,124,5,"Selleke",1938,1938,"J�hvi Mihkli kirik Rakvere tn 6b. P�hjafassaad NO-st","F","13x18","horisontaalne","FB3","KN","13x18","horisontaalne",1,"KNB15",,,,,,,,,"Lossi 3-MM keskus",
21240004,124,5,"Selleke",1938,1938,"J�hvi Mihkli kirik Rakvere tn 6b. Pikihoone vaade O-sse","F","13x18","vertikaalne","FB3","KN","13x18","vertikaalne",1,"KNB16",,,,,,"negatiivil lahtine emulsioonikiht",,,"Lossi 3-MM keskus",
10150006,15,29,"Kalamees",1931,1931,"Saare Jaani kirik. V�lisvaade SO-st","F","10x15","horisontaalne","FB3",,,,,,,,,,,,,,,
20100006,10,5,"Selleke",1944,1944,"Hanila Pauluse kirik. P�hiplaan m��tkavaga. Koostanud 1943 J. E. Armolik","F","13x18","horisontaalne","FB3",,,,,,,,,,,,"koopia s�ilikust EAA.2100.18.22, lk 1",,,
20100007,10,5,"Selleke",1944,1944,"Hanila Pauluse kirik. Pikil�ige vaatega N-sse. Koostanud 1943 J. E. Armolik","F","13x18","vertikaalne","FB3",,,,,,,,,,,,,,,
20100013,10,5,"Selleke",1938,1938,"Hanila Pauluse kirik. Pikihoone v�lvide vaade W-sse","F","13x18","vertikaalne","FB3",,,,,,,,,,,,,,,
20120002,12,1,"Parikas",,,"Harju-Madise P�ha Mattiase kirik. Panoraamvaade S-st","F","12x16,5","horisontaalne","FB3",,,,,,,,,,,,"Parikas: 1631",,,
20120003,12,1,"Parikas",,,"Harju-Madise P�ha Mattiase kirik. Panoraamvaade NW-st","F","12x16,5","horisontaalne","FB3",,,,,,,,,,,,"Parikas: 1631",,,
20150007,15,41,"Buhgan","1922?",,"Saare Jaani kirik. Pikihoone sisevaade O-sse","F","12x16,5","vertikaalne","FB3",,,,,,,,,,,,,,,
20180015,18,5,"Selleke",1940,1940,"J�rva-Jaani Ristija Johannese kirik. Kaks karikat ja kann","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",1,"KNB05",,,,,,,,,,
20180016,18,5,"Selleke",1940,1940,"J�rva-Jaani Ristija Johannese kirik. H�bedast kirikuriistad. Kaks oblaatide tadrikut ja kaks oblaatide karpi","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",1,"KNB05",,,,,,,,,,
20190003,19,5,"Selleke","09.06.1936",1935,"J�rva-Madise kirik. Pikihoone vaade koorir�du alt O-sse","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,,,,,
20190004,19,5,"Selleke",1935,1935,"J�rva-Madise kirik. Pikihoone vaade koorist W-sse","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,,,,,
20190006,19,5,"Selleke","09.06.1936",1935,"J�rva-Madise kirik. L��neportaal v�ljast","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,,,,,
20190009,19,5,"Selleke",1935,1935,"J�rva-Madise kirik. V��ndkaare konsool ja roided","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,,,,,
20200002,20,5,"Selleke",1943,"1943.08.28","Kaarma Peetri ja Pauli kirik. P�hiplaan. M��tnud ja joonestanud J. E. Armolik 1943.a","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",2,"KNB05","KN",,,"9x12","KNA2",,,,,
20200003,20,5,"Selleke",1944,1944,"Kaarma Peetri ja Pauli kirik. N-fassaad. M��tnud ja joonestanud J. E. Armolik 1943.a","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",1,"KNB05",,,,,,"koopia s�ilkust EAA.2100.18.33, lk 1",,,,
20200004,20,5,"Selleke",1943,1943,"Kaarma Peetri ja Pauli kirik. W-fassaad. M��tnud ja joonestanud J. E. Armolik 1943.a","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,"koopia s�ilkust EAA.2100.18.33, lk 2",,,,
20200005,20,5,"Selleke",1943,1943,"Kaarma Peetri ja Pauli kirik. O-fassaad. M��tnud ja joonestanud J. E. Armolik 1943.a","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,"koopia s�ilkust EAA.2100.18.33, lk 3",,,,
20200007,20,45,"M��ramata",,,"Kaarma Peetri ja Pauli kirik. V�lisvaade N-st","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",1,"KNB05",,,,,,,,,,
20200008,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. V�lisvaade W-st","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,,,,"Kunstiajaloo �T",
20200009,20,8,"Gr�nthal","20.01.1933",,"Kaarma Peetri ja Pauli kirik. V�lisvaade O-st","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,,,,"Kunstiajaloo �T",
20200011,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. W-fassadi vaade SW-st","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,,,,"Kunstiajaloo �T",
20200012,20,13,"Jakobson","1924/25",,"Kaarma Peetri ja Pauli kirik. W-portaal v�ljast","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",2,"KNB05","KN",,1924,"13x18","KNB5",,,,"Kunstiajaloo �T",
20200013,20,13,"Jakobson","1924/25",,"Kaarma Peetri ja Pauli kirik. N-portaal v�ljast","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB05",,,,,,"fotokoopia S�re 2002",,,"Kunstiajaloo �T",
20200019,20,13,"Jakobson","1924/25",,"Kaarma Peetri ja Pauli kirik. Sisevaade N-l��vis O suunas koori poole","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB06",,,,,,"negatiivil �ks nurk �ra murdunud",,,"Kunstiajaloo �T",
20200020,20,13,"Jakobson","1924/25",,"Kaarma Peetri ja Pauli kirik. Sisevaade koorist W suunas N-l��vi","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB06",,,,,,,,,"Kunstiajaloo �T",
20200021,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade koorist kantslile NW suunas","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB06",,,,,,,,,"Kunstiajaloo �T",
20200022,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Oktagonaalne raidreljeefidega keskpiilar. T�vesel vapid","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",2,"KNB06","KN",,,"6x9","KNA1",,"Kersti Markus, Kaarma kirik",,"Kunstiajaloo �T",
20200023,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Oktagonaalne raidreljeefidega keskpiilar. T�vesel vapp","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB06",,,,,,,,,"Kunstiajaloo �T",
20200026,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade. P�hjaportaal. Carl Johann Ekesparre hauakambri s�mboolne uks nikerdatud ehisraamis. Christian Ackermann. Detail. Ukse t�mpanoni kaunistus","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",1,"KNB06",,,,,,,"Kersti Markus, Kaarma kirik, lk 170",,"Kunstiajaloo �T",
20200034,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade. Vana altarikapp (1547) l�unal��vis. �ldvaade paremale tiivale","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB06",,,,,,"fotokoopia S�re 2002",,,"Kunstiajaloo �T",
20200035,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade. Vana altarikapp (1547) l�unal��vis. V�rviparandustega ja ikonograafiliste t�iendustega Andreas Schielderupi maal Kolgata 1791.a renoveeritud vanal altaripealisel","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",3,"KNB06",,,,,,,"Kersti Markus, Kaarma kirik, lk 151",,"Kunstiajaloo �T",
20200037,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade. Vana altarikapp (1547) l�unal��vis. Apostlite figuurid liikuvate tiibade sisek�lgedelt (16. saj I veerand). Benedict Dreyer /?/. Detail. Kolm apostlit: Filippus, Siimon /?/, Peetrus","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",2,"KNB06","KN","Selleke",1933,"6x9","KNA3","A-negatiiv kaheks t�kiks purunenud",,,"Kunstiajaloo �T",
20200038,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade. Vana altarikapp (1547) l�unal��vis. Apostlite figuurid liikuvate tiibade sisek�lgedelt (16. saj I veerand). Benedict Dreyer /?/. Detail. Kolm apostlit: Matteus /?/, Juudas Taddeus /?/, Andreas","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",2,"KNB06","KN","Selleke",1933,"6x9","KNA3",,,,"Kunstiajaloo �T",
20200040,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade. Vana altarikapp (1547) l�unal��vis. Inglid passiooniriistadega (16. saj I veerand). Benedikt Dreyer /?/","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",2,"KNB06","KN","Selleke",1933,"6x9","KNA3",,,,"Kunstiajaloo �T",
20200042,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Sisevaade. Vana altarikapp (1547) l�unal��vis. P�rgu (16. saj I veerand). Benedikt Dreyer /?/","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",2,"KNB07","KN","Selleke",1933,"6x9","KNA3",,,,"Kunstiajaloo �T",
20200049,20,13,"Jakobson",1924,1924,"Kaarma Peetri ja Pauli kirik. Uus altarisein (1884, Otto von Ekesparre), altarimaali Kristus ristil (1874) autor: Otto Friedrich Theodor von M�ller (1812-1874). Eestvaade","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB07",,,,,,,,,"Kunstiajaloo �T",
20200050,20,13,"Jakobson",1925,1925,"Kaarma Peetri ja Pauli kirik. Uus altarisein (1884, Otto von Ekesparre). Detail. Krabidega kaunistatud kolmnurkne ehisviil","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB07",,,,,,"fotokoopia S�re 2002",,,,
20200052,20,11,"Kjellin",1922,1922,"Kaarma Peetri ja Pauli kirik. Tollide perekonna loo? kooriruumis (18. saj II p). �ldvaade eest","F","13x18","horisontaalne","FB4","KN","13x18","horisontaalne",1,"KNB07",,,,,,,,,"Kunstiajaloo �T",
20200056,20,11,"Kjellin",1922,1922,"Kaarma Peetri ja Pauli kirik. Ristimiskivi (nn paradiisikivi). 1250ndate l�pp. Ristimiskivi jalg (15. saj)","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB07",,,,,,,,,"Kunstiajaloo �T",
20200065,20,11,"Kjellin",1922,1922,"Kaarma Peetri ja Pauli kirik. N-portaal","F","13x18","vertikaalne","FB4","KN","13x18","vertikaalne",1,"KNB07",,,,,,,,,"Kunstiajaloo �T",
20200066,20,11,"Kjellin",1922,1922,"Kaarma Peetri ja Pauli kirik. S-l��vi vaade koorist W-sse","F","13x18","vertikaalne","FB5","KN","13x18","vertikaalne",1,"KNB07",,,,,,,,,"Kunstiajaloo �T",
20200067,20,11,"Kjellin",1922,1922,"Kaarma Peetri ja Pauli kirik. K�reene Siimoni figuur kantsli juures","F","13x18","vertikaalne","FB5","KN","13x18","vertikaalne",1,"KNB07",,,,,,,"Kersti Markus, Kaarma kirik, lk 126",,"Kunstiajaloo �T",
20210010,21,11,"Kjellin",1922,1922,"Kadrina P�ha Katariina kirik. Pikihoone vaade S-l��vist N-l��vi NW suunas","F","13x18","vertikaalne","FB5","KN","13x18","vertikaalne",1,"KNB07",,,,,,,,,"Kunstiajaloo �T",
20200068,20,5,"Selleke",1942,1942,"Kaarma Peetri ja Pauli kirik. Koori ristl�ige vaatega O-sse. M��tnud ja joonestanud J. E. Armolik 1942.a","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"koopia s�ilkust EAA.2100.18.33, lk 5",,,
20200069,20,41,"Buhgan",1922,1922,"Kaarma Peetri ja Pauli kirik. S-l��vis vaade W-sse","F","13x18","vertikaalne","FB5",,,,,,,,,,,,,,,
20200072,20,41,"Buhgan",1922,1922,"Kaarma Peetri ja Pauli kirik. Altari tiivad. Aadam ja Eeva. Kuressaare Muuseumis","F","13x18","vertikaalne","FB5",,,,,,,,,,,,,,,
20200073,20,25,"Sch�nberg",1924,1924,"Kaarma Peetri ja Pauli kirik. Apostel Paulus idapoolsel piilaril","F","13x18","vertikaalne","FB5",,,,,,,,,,,,,,,
20200074,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. Ristimiskivi","F","13x18","vertikaalne","FB5",,,,,,,,,,,,,,,
20200078,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. N-fassaad","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2183",,,
20200079,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. N-fassaad","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2181",,,
20200080,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. W-torn N-st","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2182",,,
20200081,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kiriku W-torn SW-st ja pastoraadihoone","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7326",,,
20200082,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. S-fassaad","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7333",,,
20200083,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. S-fassaad ja W-torn SO-st","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 892",,,
20200084,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. S-fassaad ja koori S-sein SO-st","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2178",,,
20200085,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. S-fassaad ja koori S-sein O-st","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2187",,,
20200086,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. S-fassaad ja W-torn SW-st","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2185",,,
20200087,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. W-fassaad ja kirikaia v�rav","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2174",,,
20200088,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. W-fassaad NW-st","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2184",,,
20200089,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. S-fassaad","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7334",,,
20200090,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Kolmikakendega koori O-fassaad","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2186",,,
20200091,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. O-fassaad kirikaiast","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7345",,,
20200092,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Kolmikakendega koori O-fassaad","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7346",,,
20200093,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. N-portaal v�ljast","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7328",,,
20200094,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. W-portaal v�ljast","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7340",,,
20200095,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. W-portaal v�ljast","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7341",,,
20200096,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. W-portaal v�ljast","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2177",,,
20200097,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. W-portaal seest","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7361",,,
20200098,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Vaade koorist pikihoonesse W suunas","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7352",,,
20200099,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. M�igastega v��ndkaar ja v�lvid","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7350",,,
20200100,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Vaade v�lvidele","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7370",,,
20200101,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Seinapilastri talumi eestvaade","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2205",,,
20200102,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Seinapilastri talumi k�lgvaade","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2203",,,
20200103,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. N-portaali talumv��","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7329",,,
20200104,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Raidkivist viinapuuv��did piilari baasil","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7362",,,
20200105,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Vana rahapakk","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7358",,,
20200106,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Ristimiskivi ja Tollide perekonna loo? (18 saj II pool)","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7359",,,
20200107,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Raidtekst W-portaali kohal (""Sel aastal on se kirk walmis sanud Petri paewalo an 1407"")","F","13x18","horisontaalne","FB5",,,,,,,,,,,,"Kirchhoff: 7339",,,
20200108,20,7,"Kirchhoff",,,"Kaarma Peetri ja Pauli kirik. Ni?? W-portaali kohal","F","13x18","vertikaalne","FB5",,,,,,,,,,,,"Kirchhoff: 2172",,,
20200076,20,11,"Kjellin",1924,1924,"Kaarma Peetri ja Pauli kirik. L��nepoolse piilari baas. S�da lindude nokkade vahel ja viinapuuv��did","F","13x18","horisontaalne","FB5, FC2",,,,,,,,,,,,,,,
20210014,21,11,"Kjellin",1922,1922,"Kadrina P�ha Katariina kirik. Figuraalmaaling v�idukaare kohal (18. saj. Avastati ja konserveeriti 1922)","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,,,"Kunstiajaloo �T",
20210015,21,11,"Kjellin",1922,1922,"Kadrina P�ha Katariina kirik. Figuraalmaaling v�idukaare kohal (18. saj. Avastati ja konserveeriti 1922)","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,,,"Kunstiajaloo �T",
20210016,21,11,"Kjellin",1922,1922,"Kadrina P�ha Katariina kirik. Figuraalmaaling v�idukaare kohal (18. saj. Avastati ja konserveeriti 1922)","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,,,"Kunstiajaloo �T",
20240001,24,23,"Thomson/Riedel",1924,1924,"Karja Katariina ja Nikolause kirik. Asendiplaan. Koostanud N. Paulsen 1924.a.","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 1",,"Kunstiajaloo �T",
20240007,24,23,"Thomson/Riedel",1924,1924,"Karja Katariina ja Nikolause kirik. Kiriku ja koori ristl�iked. Koostanud N. Paulsen 1923.a.","F","13x18","horisontaalne","FB6","KN","13x18","horisontaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 7",,"Kunstiajaloo �T",
20240010,24,30,"Mattson",1923,1923,"Karja Katariina ja Nikolause kirik. K��rkambri-pealse ruumi p�hiplaan, v�lisvaade ja trepi pikil�ige. Koostanud N. Paulsen 1923.a.","F","13x18","horisontaalne","FB6","KN","13x18","horisontaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 9",,"Kunstiajaloo �T",
20240011,24,30,"Mattson",1923,1923,"Karja Katariina ja Nikolause kirik. S-fassaadi vaade ja rekonstruktsioon (enne juurdeehitust). Koostanud N. Paulsen 1923.a.","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,,,"Kunstiajaloo �T",
20240012,24,30,"Mattson",1923,1923,"Karja Katariina ja Nikolause kirik. S-fassaad. Koostanud N. Paulsen 1923.a.","F","13x18","horisontaalne","FB6","KN","13x18","horisontaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 3",,"Kunstiajaloo �T",
20240015,24,30,"Mattson",1923,1923,"Karja Katariina ja Nikolause kirik. Peaportaal W-s. Eestvaade ja ristil�ige. Koostanud N. Paulsen 1923.a.","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 13",,"Kunstiajaloo �T",
20240017,24,30,"Mattson",1923,1923,"Karja Katariina ja Nikolause kirik. Pikihoone akna raidraam. Eestvaade ja ristl�ige. Koostanud N. Paulsen 1923.a.","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 15",,"Kunstiajaloo �T",
20240023,24,23,"Thomson/Riedel",1924,1924,"Karja Katariina ja Nikolause kiriku juures oleva kabeli akvarelljoonis. H. Hein 1923.a.","F","13x18","horisontaalne","FB6","KN","13x18","horisontaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 24",,"Kunstiajaloo �T",
20240024,24,23,"Thomson/Riedel",1924,1924,"Karja Katariina ja Nikolause kirik. Kirikum�isa maade plaan. Joonistanud N. Paulsen 1923.a.","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,"EAA.2100.18.34, lk 24",,"Kunstiajaloo �T",
20240027,24,11,"Kjellin",1924,1924,"Karja Katariina ja Nikolause kirik restaureerimine 1923-1925. Ehitust��lised kraavis kooriruumi S-k�ljele. Vaade O-st","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,,,"Kunstiajaloo �T",
20240028,24,11,"Kjellin",1924,1924,"Karja Katariina ja Nikolause kirik restaureerimine 1923-1925. Ehitust��line kraavis kooriruumi S-k�ljele. Vaade O-st","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,,,"Kunstiajaloo �T",
20240029,24,11,"Kjellin",1923,1923,"Karja Katariina ja Nikolause kirik restaureerimine 1923-1925. Ehitust��lised v�lvide all tellingutel","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB08",,,,,,,,,"Kunstiajaloo �T",
20240031,24,11,"Kjellin",1924,1924,"Karja Katariina ja Nikolause kirik restaureerimine 1923-1925. Tellingud pikihoones. Vaade W-st","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB09",,,,,,,,,"Kunstiajaloo �T",
20240032,24,11,"Kjellin",1924,1924,"Karja Katariina ja Nikolause kirik restaureerimine 1923-1925. Tellingud pikihoones. Vaade W-st","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB09",,,,,,,,,"Kunstiajaloo �T",
20240038,24,11,"Kjellin",1924,1924,"Karja Katariina ja Nikolause kirik. N-fassaadi tugipiit. Vaade W-st","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB09",,,,,,,,,"Kunstiajaloo �T",
20210017,21,11,"Kjellin",1923,1923,"Kadrina P�ha Katariina kirik. Kivirist","F","13x18","vertikaalne","FB6","KN","13x18","vertikaalne",1,"KNB87",,,,,,,,,"Kunstiajaloo �T",
20220001,22,45,"M��ramata","enne 1936",,"Kambja Martini kirik. W-fassaad ja -torn enne 1936.a.","F","13x18","vertikaalne","FB6",,,,,,,,,,,,,,,