ID,gru,AID,fotogrf,Tulme aeg,Pildistamise aeg,kirjeldus,pty,pfrm,por,pasuk,nty,nfrm,nor,nex,nasuk,ncty,ncaut,ncdat,ncfrm,ncasuk,m�rkused,viited,publikatsioonid,digifaili asukoht,Field1
20560519,56,6,Marburg,1997?,,"Peeter I majamuuseum: viimane rootsi-aegne Narva kindlustuste plaan 1686.a. Originaal Kopenhagenis. 60x45,5cm.",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:152155,,Kunstiajaloo �T,
20560520,56,6,Marburg,1997?,,R��tli tn 12. G�dert Hartmanni maja fassaad (1684).,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157367,,Kunstiajaloo �T,
20560521,56,6,Marburg,1997?,,Majad Raekoja platsi O-k�ljele,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157368,,Kunstiajaloo �T,
20560522,56,6,Marburg,1997?,,Vaade Raekoja trepilt Raekoja platsile B. Erichi maja suunas,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157369,,Kunstiajaloo �T,
20560523,56,6,Marburg,1997?,,Suur tn 21/Raekoja plats Hans Fonne maja fassaad ja portaal (1670. aa). Tagaplaanil Issandamuutmise �igeusu kiriku torn,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157370,,Kunstiajaloo �T,
20560524,56,6,Marburg,1997?,,Vaade piki Suurt t�navat Raekoja platsilt S suunas. Tagaplaanil Issandamuutmise �igeusu kiriku torn,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157371,,Kunstiajaloo �T,
20560525,56,6,Marburg,1997?,,"R��tli tn 24, Hermann Poorteni maja portaali �laosa (kujud) vaade eest. J. van der Capelle, 1695",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157372,,Kunstiajaloo �T,
20560526,56,6,Marburg,1997?,,"R��tli tn 24, Hermann Poorteni maja portaali �laosa (kujud) vaade k�ljelt. J. van der Capelle, 1695",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157373,,Kunstiajaloo �T,
20560527,56,6,Marburg,1997?,,"R��tli tn 24, Hermann Poorteni maja portaali �laosa (kujud) vaade k�ljelt. J. van der Capelle, 1695",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157374,,Kunstiajaloo �T,
20560528,56,6,Marburg,1997?,,"R��tli tn 24, Hermann Poorteni maja portaali �laosa detail: naise b�st ja vasakpoolne puto. J. van der Capelle, 1695",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157375,,Kunstiajaloo �T,
20560529,56,6,Marburg,1997?,,"R��tli tn 24, Hermann Poorteni maja portaali �laosa detail: vasakpoolne puto. J. van der Capelle, 1695",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157376,,Kunstiajaloo �T,
20560530,56,6,Marburg,1997?,,"R��tli tn 24, Hermann Poorteni maja portaali alaosa detail: puuvilja kobar vasakpoolsel soklil. J. van der Capelle, 1695",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157377,,Kunstiajaloo �T,
20560531,56,6,Marburg,1997?,,"R��tli tn 24, Hermann Poorteni maja portaali alaosa detail: puuvilja kobar parempoolsel soklil. J. van der Capelle, 1695",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157378,,Kunstiajaloo �T,
20560532,56,6,Marburg,1997?,,Suur tn 1/M�e tn 2 Chr von Kocheni maja. Osa fassaadist,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157379,,Kunstiajaloo �T,
20560533,56,6,Marburg,1997?,,Suur tn 1/M�e tn 2 Chr von Kocheni maja kolmnurkse fassaadiviilu kartu?? (1827),F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157380,,Kunstiajaloo �T,
20560534,56,6,Marburg,1997?,,"Suur tn 8, Heinrich Habbe' (seltsi Harmonie) maja portaal (1688)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157381,,Kunstiajaloo �T,
20560535,56,6,Marburg,1997?,,"Suur tn 19, J�rgen Tunderfeldti maja portaali kartu?? (J. Preuss/?/, 1662)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157382,,Kunstiajaloo �T,
20560536,56,6,Marburg,1997?,,"Suur tn 19, raidkivi hoovis (Matthias Daus, 1640.aa) kirjadega: ""Viehl Muh und Fleis; bringt Nutzs und Preis; nicht gleicher weis""",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157383,,Kunstiajaloo �T,
20560537,56,6,Marburg,1997?,,"Suur tn 20, Richard Baconi maja portaali (O. Koste /?/, ca 1670) vaade k�ljelt",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157384,,Kunstiajaloo �T,
20560538,56,6,Marburg,1997?,,Vaade Raekoja platsile ja vanalinnale Raekoja tornist NO suunas,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157385,,Kunstiajaloo �T,
20560539,56,6,Marburg,1997?,,Heinrich Fonne maja erkeri vaade R��tli t�navalt. Tagaplaanil B. Erichi maja astmesviil,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157386,,Kunstiajaloo �T,
20560540,56,6,Marburg,1997?,,"Suur tn 24, end saksa pastoraadi portaali �laosa ukse kohal aastaarvuga 1651 (M. Daus /?/, 1651)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157387,,Kunstiajaloo �T,
20560541,56,6,Marburg,1997?,,"Suur tn 24, end saksa pastoraadi portaal. Kartu?? (M. Daus /?/, 1651)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157388,,Kunstiajaloo �T,
20560542,56,6,Marburg,1997?,,"Poed �igeusu Issandamuutmise peakiriku W-viilu ees t�nava ��res: Georg Teuffel, 1664. tagaplaanil peakiriku W-viil",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157389,,Kunstiajaloo �T,
20560543,56,6,Marburg,1997?,,Turu tn 6 maja tuulelipp (1648),F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157390,,Kunstiajaloo �T,
20560544,56,6,Marburg,1997?,,"Turu tn 12, M. Scholbachi maja portaal (M. Daus, 1653)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157391,,Kunstiajaloo �T,
20560545,56,6,Marburg,1997?,,"Turu tn 12, M. Scholbachi maja portaali vappidega kolmnurkviil (M. Daus, 1653)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157392,,Kunstiajaloo �T,
20560546,56,6,Marburg,1997?,,"Vaestemaja 21, vaestemaja fassaad",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157393,,Kunstiajaloo �T,
20560548,56,6,Marburg,1997?,,"Rahu tn 7/19, L. Numensi maja portaali (J. Preuss /?/, 1652) vaade eest",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157398,,Kunstiajaloo �T,
20560549,56,6,Marburg,1997?,,"Rahu tn 7/19, L. Numensi maja portaali (J. Preuss /?/, 1652) detail: ingli kuju vasakpoolses viklis",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157399,,Kunstiajaloo �T,
20560550,56,6,Marburg,1997?,,"Viru tn 17, S. Blankenhageni maja hooviv�rava portaal (O. Koste, ca 1670)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157400,,Kunstiajaloo �T,
20560551,56,6,Marburg,1997?,,Vaade piki Rahu t�navat N suunas,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157401,,Kunstiajaloo �T,
20560552,56,6,Marburg,1997?,,Vaade piki Rahu t�navat N suunas,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157402,,Kunstiajaloo �T,
20560553,56,6,Marburg,1997?,,"Vaade piki Rahu t�navat N suunas, Paremal luteriusu Jaani kirik",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157403,,Kunstiajaloo �T,
20560554,56,6,Marburg,1997?,,Hoov vanalinnas,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157405,,Kunstiajaloo �T,
20560555,56,6,Marburg,1997?,,Vaade majale hoovist,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157406,,Kunstiajaloo �T,
20560556,56,6,Marburg,1997?,,Viru tn 5 H. Ulrichi maja erker (1660.aa II p),F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157407,,Kunstiajaloo �T,
20560557,56,6,Marburg,1997?,,"Kooli tn 8/Rahu tn 16, Peter K�steri maja portaal (1670.aa)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157408,,Kunstiajaloo �T,
20560558,56,6,Marburg,1997?,,Jaani kiriku sissek�ik W-torni alumises osas,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157409,,Kunstiajaloo �T,
20560559,56,6,Marburg,1997?,,"Eha tn 1, S. A. Wolffi maja, kaks suurt�kikuuli seinas ukse k�rval",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157410,,Kunstiajaloo �T,
20560560,56,6,Marburg,1997?,,"Suur tn 24, Carsten Barffi vappkilbiga raidkivi (J. Preuss, ca 1651)",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157411,,Kunstiajaloo �T,
20560561,56,6,Marburg,1997?,,H. Fonne maja erkeri konsoolkivi,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157412,,Kunstiajaloo �T,
20560562,56,6,Marburg,1997?,,�igeusu Issandamuutmise peakiriku N-poolse hooviv�ravaportaal: ingli pea portaalkaare lukukivil,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157413,,Kunstiajaloo �T,
20560563,56,6,Marburg,1997?,,J. S. von Holsteini maja /?/ tuulelipp,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157414,,Kunstiajaloo �T,
20560564,56,6,Marburg,1997?,,Tuulelipp,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157415,,Kunstiajaloo �T,
20560565,56,6,Marburg,1997?,,Tuulelipp astmesviiluga majal (1663),F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157416,,Kunstiajaloo �T,
20560566,56,6,Marburg,1997?,,Merineitsi kujuga tuulelipp (1636),F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157417,,Kunstiajaloo �T,
20560567,56,6,Marburg,1997?,,A. Kotschnevi (Kot?njovi) maja uksekoputi,F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157418,,Kunstiajaloo �T,
20560568,56,6,Marburg,1997?,,Ristiga m�lestussammas 1700.a Narva lahingus langenud Semjonovi ja Preobra?enski polgu v�itlejatele Siiverstis (1900),F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157419,,Kunstiajaloo �T,
20560569,56,6,Marburg,1997?,,"Puusild �le Narva j�e. Parempoolne obelisk silla idaotsas. Tagaplaanil vanalinn, Jaani kiriku torn",F,13x18,horisontaalne,FB25,,,,,,,,,,,,Marburg:157420,,Kunstiajaloo �T,
21190001,119,2,Haidak,1929,1929,�igeusu Ilmutuse (Jumalaema kuulutuse) kiriku (1796) v�lisvaade SW-st,F,13x18,horisontaalne,FB26,KN,13x18,horisontaalne,1,KNB24,,,,,,,"Narva:F.349, N.XI.6",,Kunstiajaloo �T,
21190002,119,2,Haidak,1929,1929,�igeusu Ilmutuse (Jumalaema kuulutuse) kiriku (1796) v�lisvaade W-st,F,13x18,vertikaalne,FB26,KN,13x18,vertikaalne,2,KNB24,KN,Selleke,,6x9,KNA12,,"Narva:F.209, N.XI.4, N.XI.5",,Kunstiajaloo �T,
20560570,56,45,M��ramata,,,Osa Narva eeslinna ja Ivangorodi kindlustamise plaanist (1650): Narva linnuse ja linna kindlustuste plaan. Heinrich von Seulenberg. Orig. Rootsi S�jaarhiivis,F,13x18,horisontaalne,FB26,,,,,,,,,,,originaal Rootsi S�jaarhiivis,,,Kunstiajaloo �T,
21190007,119,1,Parikas,,,"Vaade NW-st bastionist ""Pax"" Ivangorodi kindlusele",F,"12x16,5",horisontaalne,FB26,,,,,,,,,,,,Narva:F.227; Parikas: 4773,,Kunstiajaloo �T,
21190008,119,2,Haidak,1922-23,,Vaade NW-st Narvast Koidula pst-lt Ivangorodi kindlusele,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.228,,Kunstiajaloo �T,
21190009,119,2,Haidak,1922-23,,Vaade NW-st Narvast Koidula pst-lt Ivangorodi kindlusele,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.229,,Kunstiajaloo �T,
21190011,119,2,Haidak,1922-23,,Ivangorodi kindluse vaade NW-st. Esiplaanil puusild �le Narva j�e,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.231,,Kunstiajaloo �T,
21190014,119,2,Haidak,1922-23,,Ivangorodi kindluse vaade W-st. Vasakul puusild �le Narva j�e,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.234,,Kunstiajaloo �T,
21190015,119,2,Haidak,1922-23,,Ivangorodi kindluse vaade W-st. Vasakul puusild �le Narva j�e,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.235,,Kunstiajaloo �T,
21190016,119,2,Haidak,1922-23,,Ivangorodi kindluse vaade W-st. Vasakul puusild �le Narva j�e,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.236,,Kunstiajaloo �T,
21190017,119,2,Haidak,1922-23,,Ivangorodi kindluse vaade W-st. Vasakul puusild �le Narva j�e,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.237,,Kunstiajaloo �T,
21190019,119,1,Parikas,,,Vaade Ivangorodi kindlusele W-st l�bi Hermanni kindluse laskeava,F,"12x16,5",horisontaalne,FB26,,,,,,,,,,,,Narva:F.240; Parikas:4763,,Kunstiajaloo �T,
21190021,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele Narva j�e W-kaldalt,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.242,,Kunstiajaloo �T,
21190022,119,1,Parikas,,,Vaade Ivangorodi kindlusele W-st Hermanni kindlusest. Vasakul Hermanni kindluse S-fassaad,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.243; Parikas:4767,,Kunstiajaloo �T,
21190024,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele SO-st. Tagaplaanil Hermanni kindlus,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.245,,Kunstiajaloo �T,
21190025,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele SO-st. Tagaplaanil Hermanni kindlus,F,13x18,horisontaalne,FB26,,,,,,,,,,,,"Narva:F.245, F.246; Haidak:32",,Kunstiajaloo �T,
21190026,119,2,Haidak,1922-23,,Vaade Ivangorodi kindluse Vesitornile O-st. Tagaplaanil Hermanni kindlus,F,13x18,vertikaalne,FB26,,,,,,,,,,,,"Narva:F.247, F.248",,Kunstiajaloo �T,
21190027,119,2,Haidak,1922-23,,Vaade Ivangorodi kindluse Vesitornile O-st. Tagaplaanil Hermanni kindlus,F,13x18,vertikaalne,FB26,,,,,,,,,,,,Narva:F.249; Haidak:33,,Kunstiajaloo �T,
21190028,119,2,Haidak,1922-23,,Vaade Ivangorodi kindluse Vesitornile O-st.,F,13x18,vertikaalne,FB26,,,,,,,,,,,,Narva:F.250,,Kunstiajaloo �T,
21190029,119,2,Haidak,1922-23,,Vaade Ivangorodi kindluse O-poolsele ringm��rile SO-st. Tagaplaanil Hermanni kindlus,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.251,,Kunstiajaloo �T,
21190030,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele SO-st. Tagaplaanil Hermanni kindlus,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.252; Haidak:13,,Kunstiajaloo �T,
21190031,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele S-st.,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.253; Haidak:181,,Kunstiajaloo �T,
21190032,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele S-st. Kalap��k Narva j�el,F,13x18,horisontaalne,FB26,,,,,,,,,,,,"Narva:F.254, F.255; Haidak:119",,Kunstiajaloo �T,
21190033,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele S-st.,F,13x18,horisontaalne,FB26,,,,,,,,,,,,"Narva:F.256, F.257",,Kunstiajaloo �T,
21190034,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele SW-st.,F,13x18,horisontaalne,FB26,,,,,,,,,,,,"Narva:F.258, F.259, Haidak:4",,Kunstiajaloo �T,
21190035,119,1,Parikas,,,Vaade Ivangorodi kindlusele O-st.,F,"12x16,5",horisontaalne,FB26,,,,,,,,,,,,Narva:F.260; Parikas:4807,,Kunstiajaloo �T,
21190037,119,2,Haidak,1922-23,,Vaade Ivangorodi kindlusele NO-st Peterburi tn-lt,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.262,,Kunstiajaloo �T,
21190038,119,1,Parikas,,,Vaade Ivangorodi kindlusele O-st. Tagaplaanil Narva vanalinna panoraam,F,"12x16,5",horisontaalne,FB26,,,,,,,,,,,,Narva:F.263; Parikas:4805,,Kunstiajaloo �T,
21190040,119,2,Haidak,1922-23,,Ivangorodi kindluse Pikakaelalise torni vaade S-st,F,13x18,vertikaalne,FB26,,,,,,,,,,,,Narva:F.267; Haidak:31,,Kunstiajaloo �T,
21190046,119,2,Haidak,1922-23,,Ivangorodi kindluse kasematt O-poolses vallikehas,F,13x18,horisontaalne,FB26,,,,,,,,,,,,"Narva:F.274, Haidak:110",,Kunstiajaloo �T,
21190047,119,73,Kondakov,1937,1937,Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Ikoon: Maarja kuulutus,F,"12x16,5",vertikaalne,FB26,,,,,,,,,,,,Narva:F.626,,Kunstiajaloo �T,
21190048,119,73,Kondakov,1937,1937,Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Ikoon: Jumalaema,F,"12x16,5",vertikaalne,FB26,,,,,,,,,,,,Narva:F.627,,Kunstiajaloo �T,
21190049,119,73,Kondakov,1937,1937,Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Ikoon: P�ha Kolmainsus,F,"12x16,5",vertikaalne,FB26,,,,,,,,,,,,Narva:F.628,,Kunstiajaloo �T,
21190050,119,73,Kondakov,1937,1937,Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Ikoon: Ristija Johannes k�rbeinglina,F,13x18,vertikaalne,FB26,,,,,,,,,,,,Narva:F.629,,Kunstiajaloo �T,
21190051,119,73,Kondakov,1937,1937,"Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Armulaua riistad: diskos, karikas, t�heke, annetuste karp (vasakult)",F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.631,,Kunstiajaloo �T,
21190052,119,73,Kondakov,1937,1937,Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Kolm vasest risti (esik�ljed),F,"12x16,5",vertikaalne,FB26,,,,,,,,,,,,Narva:F.632,,Kunstiajaloo �T,
21190053,119,73,Kondakov,1937,1937,Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Kolm vasest risti (tagak�ljed),F,"12x16,5",vertikaalne,FB26,,,,,,,,,,,,Narva:F.633,,Kunstiajaloo �T,
21190054,119,2,Haidak,1929,1929,�igeusu Ilmutuse (Jumalaema kuulutuse) kiriku (1796) v�lisvaade S-st,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.350,,Kunstiajaloo �T,
21190055,119,73,Kondakov,1937,1937,Maarja Ilmumise �igeusu kirik Ivangorodi kindluses. Ikoon: Tihvini Jumalaema (enne 1558),F,13x18,vertikaalne,FB26,,,,,,,,,,,,Narva:F.630,,Kunstiajaloo �T,
21190056,119,7,Kirchhoff,,,Ivangorodi kindluse vaade NW-st Hahni trepil kohalt,F,13x18,horisontaalne,FB26,,,,,,,,,,,,Narva:F.595; Kirchhof:1379,,Kunstiajaloo �T,
20570001,57,5,Selleke,1942,1942,Noarootsi Katariina kiriku p�hiplaan. Koostanud H. Hein ja N. Paulsen 1924.a.,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,"EAA.2100.18.29, lk 5",,Lossi 3-MM keskus,
20570002,57,5,Selleke,1942,1942,Noarootsi Katariina kiriku pikil�ige. Koostanud H. Hein ja N. Paulsen 1924.a.,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,"EAA.2100.18.29, lk 6",,Lossi 3-MM keskus,
20570003,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku v�lisvaade SW-st,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570005,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku v�lisvaade SO-st,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570006,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku v�lisvaade SO-st,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570010,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku W-portaal v�ljast,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570011,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku S-portaal v�ljast,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570014,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku sisevaade pikihoones O-sse,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570016,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku sisevaade N-l��vist SO-sse. Vasakul kantsel,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,2,KNB24,KN,,,6x9,KNA12,,,,Lossi 3-MM keskus,
20570017,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku sisevaade N-l��vis W-sse.,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570018,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku sisevaade. Koori S-sein,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570019,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku sisevaade.,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570021,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku sisevaade. Kooriruumi vaade NO-sse altari ja ristimiskiviga,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570022,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku koori vaade O-sse,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570024,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku kantsli N-poolne k�lg: Evangelistid Luukas ja Matteus,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570025,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku kantsli NW-poolne k�lg: Evangelist Matteus ja Kristus,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570026,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku kantsli S-poolne k�lg: Evangelistid Johannes ja Markus,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB24,,,,,,,,,Lossi 3-MM keskus,
20570027,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku kantsli n�okujuline detail,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570028,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku kantsli n�okujuline detail,F,13x18,horisontaalne,FB27,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570030,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku ristimiskivi,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570031,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kiriku ristimiskivi,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570032,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Dolomiidist barokkepitaaf,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570033,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Dolomiidist barokkepitaaf,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570037,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Lael�hter,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570038,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Lael�hter,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570039,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Lael�hter,F,13x18,vertikaalne,FB27,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570007,57,8,Gr�nthal,1925,1925,Noarootsi Katariina kiriku v�lisvaade O-st,F,13x18,horisontaalne,FB27,,,,,,,,,,,,,,,
20570012,57,8,Gr�nthal,1925,1925,Noarootsi Katariina kiriku S-portaal seest,F,13x18,vertikaalne,FB27,,,,,,,,,,,,,,,
20570015,57,8,Gr�nthal,1925,1925,Noarootsi Katariina kiriku sisevaade N-l��vist SO-sse. Vasakul kantsel,F,13x18,horisontaalne,FB27,,,,,,,,,,,,,,,
20570029,57,8,Gr�nthal,1925,1925,Noarootsi Katariina kiriku vana altarimaal (?) Kristuse �lest�usmine,F,13x18,vertikaalne,FB27,,,,,,,,,,,,,,,
20570034,57,8,Gr�nthal,1925,1925,Noarootsi Katariina kirik(?). Puidust barokkepitaaf Isaac Hasselblatile (surnud 1682),F,13x18,vertikaalne,FB27,,,,,,,,,,,,,,,
21190060,119,6,Marburg,1997?,,Ivangorodi linnuse Moonalaotorni vaade sisehoovis SO suunas,F,13x18,vertikaalne,FB27,,,,,,,,,,,,Marburg:156093,,Kunstiajaloo �T,
21190061,119,6,Marburg,1997?,,Ivangorodi linnuse Asehalduri torni vaade sisehoovis NW suunas,F,13x18,vertikaalne,FB27,,,,,,,,,,,,Marburg:156096,,Kunstiajaloo �T,
21310001,131,1,Parikas,,,Nikolai luteriusu kirik. R. Kn�pffer. 1900.a. Vaade N-st,F,"12x16,5",vertikaalne,FB27,,,,,,,,,,,foto tehtud 20. sajandi alguses,Narva:F.284; Parikas:7156,,Kunstiajaloo �T,
21310003,131,1,Parikas,,,P�ha Vladimiri ap.-�igeusu kirik. A. Ivanov. 1893. Vaade O-st,F,"12x16,5",horisontaalne,FB27,,,,,,,,,,,foto tehtud 20. sajandi alguses,Narva:F.286; Parikas:7157,,Kunstiajaloo �T,
21310004,131,1,Parikas,,,P�ha Vladimiri ap.-�igeusu kirik. A. Ivanov. 1893. Vaade S-st,F,"12x16,5",horisontaalne,FB27,,,,,,,,,,,foto tehtud 20. sajandi alguses,Narva:F.287; Parikas:7188,,Kunstiajaloo �T,
21310005,131,1,Parikas,,,P�ha Vladimiri ap.-�igeusu kirik. A. Ivanov. 1893. Sisevaade,F,"12x16,5",horisontaalne,FB27,,,,,,,,,,,foto tehtud 20. sajandi alguses,Narva:F.288; Parikas:7166,,Kunstiajaloo �T,
21310007,131,4,Akel,1935,1935,Luksuspansion Villa Capriccio (h�vinud II ms-s),F,13x18,horisontaalne,FB27,,,,,,,,,,,,,,Kunstiajaloo �T,
20570040,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Kolonel Jacob Johann von Richteri (1687?-1761?) raidkivist epitaaf,F,13x18,vertikaalne,FB28,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570041,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Epitaaf,F,13x18,horisontaalne,FB28,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570042,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Epitaaf,F,13x18,horisontaalne,FB28,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570043,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Epitaaf,F,13x18,horisontaalne,FB28,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570044,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Epitaaf,F,13x18,horisontaalne,FB28,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570045,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Epitaaf,F,13x18,horisontaalne,FB28,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570046,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Epitaaf,F,13x18,horisontaalne,FB28,KN,13x18,horisontaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,
20570047,57,8,Gr�nthal,20.01.1933,1925,Noarootsi Katariina kirik. Kann (portselan?),F,13x18,vertikaalne,FB28,KN,13x18,vertikaalne,1,KNB25,,,,,,,,,Lossi 3-MM keskus,