"ID","gru","AID","fotogrf","Tulme aeg","Pildistamise aeg","kirjeldus","pty","pfrm","por","pasuk","nty","nfrm","nor","nex","nasuk","ncty","ncaut","ncdat","ncfrm","ncasuk","m�rkused","viited","publikatsioonid","digifaili asukoht","Field1"
10940555,94,45,"M��ramata",,,"All-linn. Niguliste kirik. P�hja-k�lgl��vi vaade O-sse",,,,,"KN","10x15","vertikaalne",1,"FA25",,,,,,,,,,
10040002,4,29,"Kalamees",1931,1931,"Ansek�la Maarja kirik. Altar koos ristimiskiviga. Vaade W-st",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Kunstiajaloo �T",
10060144,6,45,"M��ramata","1922-25",,"Haapsalu Jaani kirik Kooli tn 4. Sisevaade pikihoones NO suunas altarile ja kantslile. Foto tehtud 1922-1925",,,,,"KN","10x15","horisontaalne",1,"KNA001",,,,,,,,,"Kunstiajaloo �T",
10060145,6,45,"M��ramata","1922-25",,"Haapsalu Jaani kirik Kooli tn 4. Pahkmikstiilis barokne altar. 17. saj keskp. Foto tehtud 1922-1925",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10060146,6,45,"M��ramata","1940-44",,"Haapsalu toomkirik (linnusekirik). Portaali vimpergi tipu fragment. Asub Riias",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10080022,8,12,"Sarap",1937,1937,"Haljala P�ha Mauritiuse kirik. Kantsli (J. V. Rabe, 1730) k�lgvaade keskl��vist N suunas",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Kunstiajaloo �T",
10080024,8,12,"Sarap",1937,1937,"Haljala P�ha Mauritiuse kirik. Kantsli (J. V. Rabe, 1730) k�lar��sta vaade NW-st",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10080025,8,12,"Sarap",1937,1937,"Haljala P�ha Mauritiuse kirik. Altari (neogooti stiilis) eestvaade kooris O suunas",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10080027,8,12,"Sarap",1937,1937,"Haljala P�ha Mauritiuse kirik. Hauaplaat kooris",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10080030,8,12,"Sarap",1937,1937,"Haljala P�ha Mauritiuse kirik. Lael�hter (17. saj) keskl��vis",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10080031,8,12,"Sarap",1937,1937,"Haljala P�ha Mauritiuse kirik. Kahepealise kotkaga lael�hter (17. saj) keskl��vis",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10170005,17,12,"Sarap",1937,1937,"J�maja Kolmainu kirik. Ristimisn�u (graveeritud vaagen)",,,,,"KN","10x15","vertikaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10200058,20,12,"Sarap",1937,1937,"Kaarma Peetri ja Pauli kirik. Messingist ristimisvaagen. Annetatud 1598. Saksa t�� 16. saj.",,,,,"KN","10x15","horisontaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10200063,20,29,"Kalamees",1931,1931,"Kaarma Peetri ja Pauli kirik. Pikihoone S-fassaadi teravkaarne aken (ida poolt 1.) v�ljast",,,,,"KN","10x15","horisontaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10200064,20,29,"Kalamees",1931,1931,"Kaarma Peetri ja Pauli kirik. Pikihoone S-fassaad SO-st",,,,,"KN","10x15","horisontaalne",1,"KNA001",,,,,,,,,"Lossi 3-MM keskus",
10010002,1,45,"M��ramata",,,"Ambla P�ha Neitsi Maarja kirik. Kapiteel ristikuga ja selle joonis",,,,,"KN","9x12","horisontaalne",1,"KNA002",,,,,,,"vt B-1-23 ja B-1-24",,,
10040001,4,23,"Thomson/Riedel",1924,1924,"Ansek�la Maarja kirik. Vaade NW-st",,,,,"KN","9x12","horisontaalne",1,"KNA002",,,,,,,,,,
10050009,5,10,"Tuulse",1943,1943,"Audru m�is. Klassitsistlikus stiilis kahhelahju eestvaade",,,,,"KN","9x12","vertikaalne",1,"KNA002",,,,,,,,,,
10060143,6,10,"Tuulse","1936-39",,"Haapsalu linnus. Graveeritud m��rikivi. 1767.a",,,,,"KN","9x12","horisontaalne",1,"KNA002",,,,,,,,,,
10220002,22,15,"Wolff",1924,1924,"Kambja Martini kirik. Pikihoone vaade p�ikhoones W-sse",,,,,"KN","9x12","horisontaalne",1,"KNA002",,,,,,,,,,
10240096,24,61,"Freymuth",1922,1922,"Karja Katariina ja Nikolause kirik. Triumfikaare N-poolse seinapiilari baas. Peadega konsoolidele toetuva samba baas. Vaade kooriruumis O-st",,,,,"KN","9x12","vertikaalne",1,"KNA002",,,,,,,,,,
10090003,9,28,"Stamm",1928,1928,"Halliste kirik. Tornikell",,,,,"KN","6x9","vertikaalne",1,"KNA003",,,,,,,,,,
10130004,13,28,"Stamm",1928,1928,"Helme kirik. V�lisvaade koorile O-st",,,,,"KN","6x9","vertikaalne",1,"KNA003",,,,,,,,,,
10130006,13,28,"Stamm",1928,1928,"Helme kirik. Pikihoone sisevaade O-sse",,,,,"KN","6x9","vertikaalne",1,"KNA003",,,,,,,,,,
10200059,20,5,"Selleke",1933,1933,"Kaarma Peetri ja Pauli kirik. Sisevaade. Vana altarikapp (1547) l�unal��vis. Maarja kroonimise reljeef. 16. saj I k�mnend",,,,,"KN","6x9","horisontaalne",1,"KNA003",,,,,,,,,,
10240135,24,45,"M��ramata",,,"Uppsala Toomkiriku? Konsool",,,,,"KN","6x9","horisontaalne",1,"KNA003",,,,,,,,,,
10290026,29,45,"M��ramata",,,"Keila Mihkli kirik. Altarisein. T. Heintze. 1632.a.",,,,,"KN","6x9","vertikaalne",1,"KNA003",,,,,,,,,,
20130001,13,45,"M��ramata",,,"Helme kirik. Pikil�ike joonis. M��tnud ja joonestanud E. Saadre 1939. M��tkava 1:100",,,,,"KN","13x18","vertikaalne",1,"KNA003",,,,,,"koopia s�ilikust EAA.2100.18.49, lk 2",,,,
20130002,13,45,"M��ramata",,,"Helme kirik. Ristl�ike joonis. M��tnud ja joonestanud E. Saadre 1939. M��tkava 1:100",,,,,"KN","13x18","horisontaalne",1,"KNA003",,,,,,"koopia s�ilikust EAA.2100.18.49, lk 3",,,,
10250003,25,4,"Akel",1942,1942,"Karksi linnuse varemed. August Mattias Hageni maal (asub Tallinna muuseumis)",,,,,"KN","10x15","horisontaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10260001,26,5,"Selleke",1942,1942,"Karula Maarja kirik. P�hiplaan m��tkavas 1:100. Koostanud E. Saadre",,,,,"KN","10x15","horisontaalne",1,"KNA004",,,,,,,"EAA.2100.18.50, lk 1",,"Lossi 3-MM keskus",
10270010,27,45,"M��ramata",,,"Karuse Margareta kirik. Peaportaal W-s",,,,,"KN","10x15","vertikaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10300050,30,12,"Sarap",1937,1937,"Kihelkonna Mihkli kirik. Ristimisvaagen",,,,,"KN","10x15","horisontaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10390102,39,12,"Sarap",1937,1937,"Kuressaare linnus. Kabeli r�duga NO-sein",,,,,"KN","10x15","vertikaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10390104,39,12,"Sarap",1937,1937,"Kuressaare linnus. Kabeli vaade S-i",,,,,"KN","10x15","vertikaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10390124,39,12,"Sarap",1937,1937,"Kuressaare linnus. Portaal S-poolse tiiva ristik�igust pidurefektooriumi. Vaade ristik�igu poolt suletud uksega",,,,,"KN","10x15","vertikaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10390233,39,29,"Kalamees",1931,1931,"Laurentsiuse kirik Tallinna tn 13. Altar (altarimaal ""Kolgata"", K. S. Walther, 1836). 1836. Eestvaade.",,,,,"KN","10x15","vertikaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10470004,47,5,"Selleke","25.09.1934",1934,"Lihula linnusevaremete p�hiplaan Storchi j�rgi (�ES mapp 0X)",,,,,"KN","10x15","horisontaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10470005,47,45,"M��ramata","1933-40",,"Lihula linnuse varemed. Joonistus. K�rber.",,,,,"KN","10x15","horisontaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10530011,53,45,"M��ramata",,,"1. Muhu Katariina kirik. V�lisvaade NO-st. 2. Vappepitaaf",,,,,"KN","10x15","horisontaalne",1,"KNA004",,,,,,"parempoolne negatiiv on koopia s�ilikust A-53-9","vt Logiraamat.doc 20. september",,"Lossi 3-MM keskus",
10530032,53,12,"Sarap",1937,1937,"Muhu Katariina kirik. Vaade koorist kantslile. B. Raschky. 1629",,,,,"KN","10x15","vertikaalne",1,"KNA004",,,,,,,,,"Lossi 3-MM keskus",
10310002,31,19,"Simenson","1925-40",,"Kihnu Nikolaose kreeka-katoliku kirik. Ikonostaas",,,,,"KN","9x12","vertikaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10330008,33,50,"Raam",1938,"1938.a s�gis","Kirump�� linnus. Maantee �gvenduse profiil (1938 s�gis)",,,,,"KN","9x12","horisontaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10330009,33,50,"Raam",1938,"1938.a s�gis","Kirump�� linnus. Maantee �gvenduse profiil (1938 s�gis)",,,,,"KN","9x12","horisontaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10340001,34,15,"Wolff","1922-24",,"Kodavere P�ha Mihkli kirik. Vaade pikihoones O-sse alatrile ja kantslile",,,,,"KN","9x12","vertikaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10390296,39,15,"Wolff",1924,1924,"Buxhoewdenite klassitsistlikus stiilis kabel surnuaial. Ehitatud 1848",,,,,"KN","9x12","vertikaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10420001,42,23,"Thomson/Riedel",1924,1924,"K�rdla Ristija Johannese kirik. Vaade SW-st",,,,,"KN","9x12","horisontaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10460005,46,45,"M��ramata",,,"Laiuse P�ha J�ri kirik. Pikihoones vaade O-sse",,,,,"KN","9x12","vertikaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10460010,46,45,"M��ramata",,,"Laiuse P�ha J�ri kirik. R�ngasrist kirikuaias. 17. saj",,,,,"KN","9x12","vertikaalne",1,"KNA005",,,,,,"klaasnegatiiv purunenud",,,"Lossi 3-MM keskus",
11280014,128,5,"Selleke",1943,1943,"K�ina Martini (varem Nigula) kirik. P�haku puufiguur",,,,,"KN","9x12","vertikaalne",1,"KNA005",,,,,,,,,"Lossi 3-MM keskus",
10390010,39,45,"M��ramata",,,"Kuressaare linnus. P�hiplaan",,,,,"KN","6x9","vertikaalne",1,"KNA006",,,,,,"Repro raamatust",,,,
10390255,39,20,"Paris",1943,1943,"Tallinna tn 1 peafassaad",,,,,"KN","6x9","horisontaalne",1,"KNA006",,,,,,,,,,
10390257,39,20,"Paris",1943,1943,"Tallinna tn 17",,,,,"KN","6x9","horisontaalne",1,"KNA006",,,,,,,,,,
10390261,39,20,"Paris",1943,1943,"Tolli tn 16 v�rav",,,,,"KN","6x9","horisontaalne",1,"KNA006",,,,,,,,,,
10540003,54,12,"Sarap",1937,1937,"Mustjala kirik. Ristimisvaagen",,,,,"KN","10x15","vertikaalne",1,"KNA007",,,,,,"purunenud klaasnegatiiv",,,,
10560054,56,12,"Sarap",1933,1933,"Hermann Poorteni maja (1693) R��tli tn 24",,,,,"KN","10x15","horisontaalne",1,"KNA007",,,,,,,"Narva:N.V.8",,"Kunstiajaloo �T",
10560055,56,12,"Sarap",1933,1933,"Hermann Poorteni maja (1693) R��tli tn 24",,,,,"KN","10x15","vertikaalne",1,"KNA007",,,,,,,"Narva:N.V.10",,"Kunstiajaloo �T",
10560132,56,45,"M��ramata","1940-44",,"Hollandi fajanss-ahi. Kahhelkivid (17. saj l�pp). Detail. Tuba nr 2. Narva Linnamuuseum",,,,,"KN","10x15","vertikaalne",1,"KNA007",,,,,,,"Narva:N.XIII.12",,"Kunstiajaloo �T",
10560133,56,45,"M��ramata","1940-44",,"Hollandi fajanss-ahi. Kahhelkivid (17. saj l�pp). Detail. Tuba nr 2. Narva Linnamuuseum",,,,,"KN","10x15","vertikaalne",1,"KNA007",,,,,,,"Narva:N.XIII.13",,"Kunstiajaloo �T",
10560134,56,45,"M��ramata","1940-44",,"Hollandi fajanss-ahi. Kahhelkivid (17. saj l�pp). Detail. Tuba nr 2. Narva Linnamuuseum",,,,,"KN","10x15","vertikaalne",1,"KNA007",,,,,,,"Narva:N.XIII.14",,"Kunstiajaloo �T",
10560141,56,45,"M��ramata","1940-44",,"Fajanssvaas. Narva Linnamuuseum",,,,,"KN","10x15","vertikaalne",1,"KNA007",,,,,,,"Narva:N.X.14",,"Kunstiajaloo �T",
10560223,56,2,"Haidak","1940-44",,"Kahhelahi (18. saj /?/). Eestvaade �lemisest osast",,,,,"KN","10x15","vertikaalne",1,"KNA007",,,,,,,"Narva:N.XII.14",,"Kunstiajaloo �T",
10530002,53,5,"Selleke",1943,1943,"Muhu Katariina kirik. Vaade idast p�rast 1941.a p�lengut. Joonestanud J. E. Armolik 1942",,,,,"KN","9x12","vertikaalne",1,"KNA008",,,,,,,"EAA.2100.18.38, lk 2",,"Lossi 3-MM keskus",
10530003,53,5,"Selleke",1943,1943,"Muhu Katariina kirik. Kiriku ristl�ige p�rast 1941.a p�lengut. Joonestanud J. E. Armolik 1942",,,,,"KN","9x12","vertikaalne",1,"KNA008",,,,,,"klaasnegatiiv purunenud","EAA.2100.18.38, lk 5",,"Lossi 3-MM keskus",
10530004,53,5,"Selleke",1943,1943,"Muhu Katariina kirik. Koori ristl�ige p�rast 1941.a p�lengut. Joonestanud J. E. Armolik 1942",,,,,"KN","9x12","vertikaalne",1,"KNA008",,,,,,,"EAA.2100.18.38, lk 6",,"Lossi 3-MM keskus",
10530006,53,15,"Wolff",1924,1924,"Muhu Katariina kirik. V�lisvaade SO-st",,,,,"KN","9x12","vertikaalne",1,"KNA008",,,,,,,,,"Lossi 3-MM keskus",
10530017,53,61,"Freymuth",1922,1922,"Muhu Katariina kirik. W-peaportaal v�ljast",,,,,"KN","9x12","vertikaalne",1,"KNA008",,,,,,,,,"Lossi 3-MM keskus",
10530012,53,45,"M��ramata",,,"Muhu Katariina kirik. V�lisvaade O-st",,,,,"KN","6x9","vertikaalne",1,"KNA009",,,,,,,,,,
10560012,56,12,"Sarap",1933,1933,"�igeusu Issandamuutmise peakirik. Kantsel. Tagaplaanil k�rvalikonostaas",,,,,"KN","6x9","vertikaalne",1,"KNA009",,,,,,,"Narva:N.I.12",,"Kunstiajaloo �T",
10560048,56,5,"Selleke",,,"B�rsihoone trepikoda (A. Normaku joonistuse j�rgi)",,,,,"KN","6x9","vertikaalne",1,"KNA009",,,,,,,"Narva:N.IV.11",,"Kunstiajaloo �T",
10560049,56,5,"Selleke",,,"Johann Christoffer Schwartzi maja (1666) Koidu tn 2",,,,,"KN","6x9","vertikaalne",1,"KNA009",,,,,,"Selleke koopia Haidaku fotost","Narva:N.IV.1; Haidak:78",,"Kunstiajaloo �T",
10560059,56,12,"Sarap",1933,1933,"Jakob Portaeusi maja (ca 1667) R��tli tn 19, vaade Koidu t�navalt",,,,,"KN","6x9","vertikaalne",1,"KNA009",,,,,,,"Narva:N.V.7",,"Kunstiajaloo �T",
10560094,56,45,"M��ramata",,,"Hans Fonne maja Suur tn 21. Portaal (J. van der Capelle, 1697). Eestvaade",,,,,"KN","6x9","vertikaalne",1,"KNA009",,,,,,"koopia fotost","Narva:N.VII.6",,"Kunstiajaloo �T",
10560095,56,5,"Selleke",,,"R��tli tn 24, Hermann Poorteni maja portaali (J. van der Capelle, 1695) k�lgvaade",,,,,"KN","6x9","vertikaalne",1,"KNA009",,,,,,"koopia fotost","Narva:N.VIII.10",,"Kunstiajaloo �T",
10560097,56,5,"Selleke",,,"�igeusu Issandamuutmise peakirik. Hooviv�rava portaal (nn Surmav�rav, J. H. Heroldt, 1692)",,,,,"KN","6x9","horisontaalne",1,"KNA009",,,,,,"koopia fotost","Narva:N.VII.2",,"Kunstiajaloo �T",
10580006,58,5,"Selleke",1942,1942,"N�o Laurentsiuse kiriku S-portaali �ldvaade ja detailid",,,,,"KN","10x15","vertikaalne",1,"KNA010",,,,,,,"EAA.2100.18.42, lk 5",,"Lossi 3-MM keskus",
10630010,63,78,"Moora",1922,1922,"Palamuse Bartholom�use kiriku pikihoones sisevaade O suunas",,,,,"KN","10x15","vertikaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10630011,63,78,"Moora",1922,1922,"Palamuse Bartholom�use kiriku kooris sisevaade W suunas",,,,,"KN","10x15","vertikaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10630012,63,78,"Moora",1922,1922,"Palamuse Bartholom�use kiriku barokkaltari eestvaade",,,,,"KN","10x15","vertikaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10630013,63,78,"Moora",1922,1922,"Palamuse Bartholom�use kiriku barokkaltari maal",,,,,"KN","10x15","vertikaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10670021,67,64,"Parri",1939,"1939.07.12","Pilistvere Andrease kiriku pikihoones vaade orelir�dult O suunas koori poole",,,,,"KN","10x15","vertikaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10670022,67,64,"Parri",1939,"1939.07.12","Pilistvere Andrease kiriku krutsifiks",,,,,"KN","10x15","vertikaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10690001,69,5,"Selleke","25.09.1934",1934,"P�ltsamaa linnuse ja lossi p�hiplaan",,,,,"KN","10x15","horisontaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10690002,69,5,"Selleke","25.09.1934",1934,"P�ltsamaa linnuse v�lisvaade SW-st (Schloss Oberpahlen von der Abend Seite. 1800. K.)",,,,,"KN","10x15","horisontaalne",1,"KNA010",,,,,,,,,"Lossi 3-MM keskus",
10560056,56,45,"M��ramata",,,"Hermann Poorteni maja (1693) R��tli tn 24, korruste p�hiplaanid m��tkavaga",,,,,"KN","9x12","vertikaalne",1,"KNA011",,,,,,"repro raamatust","Narva:N.V.12",,"Kunstiajaloo �T",
10560076,56,45,"M��ramata",,,"Koidu tn 3, J. S. von Holsteini maja portaali (Otto Koste, ca 1670) k�lgvaade",,,,,"KN","8x10","vertikaalne",1,"KNA011",,,,,,,"Narva:N.VI.5",,"Kunstiajaloo �T",
10560093,56,45,"M��ramata","1922-24",,"1. Hermann Poorteni maja R��tli tn 24. Portaal (J. v. d. Capelle, 1695). Eestvaade. 2. J. C. Schwartzi maja Koidu tn 2. Portaal (J. Leu, 1704). Eestvaade",,,,,"KN","9x12","vertikaalne",1,"KNA011",,,,,,"negatiivil kaks reprot fotodest","Narva:N.VIII.11",,"Kunstiajaloo �T",
10560247,56,45,"M��ramata","1922-24",,"1. Jaanilinna (Ivangorodi) linnuse vaade O-st. 2. Vaade �igeusu Issandamuutmise peakiriku tornile Suure ja Viru t�nava nurgalt SO-st 20. sajandi alguses",,,,,"KN","9x12","horisontaalne",1,"KNA011",,,,,,,"Narva:N.I.2, Narva:F.2; vt B-56-2",,"Kunstiajaloo �T",
10600001,60,5,"Selleke","1928-1940",,"Padise kloostri p�hiplaan m��tkavaga",,,,,"KN","9x12","horisontaalne",1,"KNA011",,,,,,,,,"Lossi 3-MM keskus",
10600059,60,10,"Tuulse","07.09.1936",1936,"Padise kloostri v�ikse ees�ue sisevaade W-sse?",,,,,"KN","9x12","horisontaalne",1,"KNA011",,,,,,,,,"Lossi 3-MM keskus",
10600064,60,10,"Tuulse","07.09.1936",1936,"Padise klooster. Portaali detail",,,,,"KN","9x12","vertikaalne",1,"KNA011",,,,,,,,,"Lossi 3-MM keskus",
10600066,60,10,"Tuulse",1936,1936,"Padise klooster. Raidkivi kolme vapiga",,,,,"KN","9x12","horisontaalne",1,"KNA011",,,,,,,,,"Lossi 3-MM keskus",
10600137,60,50,"Raam",1938,1938,"Padise kloostri v�lisvaade W-st",,,,,"KN","9x12","vertikaalne",1,"KNA011",,,,,,"Villem Raami juhendatud v�ljakaevamised Padise kloostris 1936-1938",,,"Lossi 3-MM keskus",
10600138,60,50,"Raam",1938,1938,"Padise kloostri W-m��r O-st",,,,,"KN","9x12","vertikaalne",1,"KNA011",,,,,,"Villem Raami juhendatud v�ljakaevamised Padise kloostris 1936-1938",,,"Lossi 3-MM keskus",
10630005,63,10,"Tuulse",1943,1943,"Palamuse Bartholom�use kirik. Kivirist kiriku juures",,,,,"KN","9x12","vertikaalne",1,"KNA011",,,,,,,,,"Lossi 3-MM keskus",
10630006,63,10,"Tuulse",1943,1943,"Palamuse Bartholom�use kirik. Hauaplaat 15. sajandist",,,,,"KN","9x12","vertikaalne",1,"KNA011",,,,,,,,,"Lossi 3-MM keskus",
10560098,56,5,"Selleke",,,"Vaestemaja Vaestemaja tn 21. Portaal (1691). Eestvaade.",,,,,"KN","6x9","vertikaalne",1,"KNA012",,,,,,"koopia fotost. Negatiiv m�rane","Narva:N.VII.12",,"Kunstiajaloo �T",
10690026,69,5,"Selleke",,,"P�ltsamaa lossi sisehoovi joonis",,,,,"KN","6x9","vertikaalne",1,"KNA012",,,,,,,,,,
10900021,90,97,"M�gi",1929,1929,"Suure-Jaani Johannese kirik. Klassitsistlik k��nlajalg",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10900022,90,97,"M�gi",1929,1929,"Suure-Jaani Johannese kirik. Klassitsistlik k��nlajalg",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10900023,90,97,"M�gi",1929,1929,"Suure-Jaani Johannese kirik. K��nlajalg",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10900024,90,97,"M�gi",1929,1929,"Suure-Jaani Johannese kirik. K��nlajalg",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10900025,90,97,"M�gi",1929,1929,"Suure-Jaani Johannese kirik. K��nlajalg",,,,,"KN","10x15","vertikaalne",2,"KNA013","KN","Selleke",,"6x9","KNA18",,,,,
10900026,90,97,"M�gi",1929,1929,"Suure-Jaani Johannese kirik. Karikas",,,,,"KN","10x15","vertikaalne",2,"KNA013","KN",,,"6x9","KNA18",,,,,
10920001,92,29,"Kalamees",1931,1931,"S��re kabeli varemete �ldvaade",,,,,"KN","10x15","horisontaalne",1,"KNA013",,,,,,,,,,
10920002,92,29,"Kalamees",1931,1931,"S��re kabeli varemete m��r",,,,,"KN","10x15","horisontaalne",1,"KNA013",,,,,,,,,,
10920003,92,29,"Kalamees",1931,1931,"S��re kabeli varemete m��r",,,,,"KN","10x15","horisontaalne",1,"KNA013",,,,,,,,,,
10920004,92,29,"Kalamees",1931,1931,"S��re kabeli varemed. Teravkaarne aken",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10920005,92,29,"Kalamees",1931,1931,"S��re kabeli varemed. Rippkonsool",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10940003,94,45,"M��ramata",,,"All-linn. Dominiiklaste kloostri p�hiplaanid: 1. �ldplaan (1895) 2. Kloostri O-tiiva plaan",,,,,"KN","10x15","horisontaalne",1,"KNA013",,,,,,"2 fotot tr�kisest",,,,
10940005,94,5,"Selleke","1928-1940",,"All-linn. Dominiiklaste klooster. Katoliku Peeter-Pauli kiriku maal.",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,"vt ka B-94-2593",,,
10940022,94,45,"M��ramata",,,"Toompea linnuse W-tiiva plaan enne rekonstrueerimist 1920-1922",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10940023,94,45,"M��ramata",,,"Toompea linnus. K�rberi joonistus",,,,,"KN","10x15","horisontaalne",1,"KNA013",,,,,,,,,,
10940046,94,45,"M��ramata",,,"Toompea linnus /?/. Ahjukahhlid",,,,,"KN","10x15","horisontaalne",1,"KNA013",,,,,,,,,,
10940047,94,45,"M��ramata",,,"Toompea linnus /?/. Ahjukahhlid (sambad)",,,,,"KN","10x15","horisontaalne",1,"KNA013",,,,,,,,,,
11380001,138,45,"M��ramata",,,"Rooslepa kabel. Puuskulptuur P�ha J�ri",,,,,"KN","10x15","vertikaalne",1,"KNA013",,,,,,,,,,
10630007,63,10,"Tuulse",1943,1943,"Palamuse Bartholom�use kirik. Hauaplaat 15. sajandist",,,,,"KN","9x12","vertikaalne",1,"KNA014",,,,,,,,,"Lossi 3-MM keskus",
10650031,65,80,,,,"Petseri kloostri �ldvaade. A. Bersa joonistus",,,,,"KN","9x12","horisontaalne",1,"KNA014",,,,,,,,,"Lossi 3-MM keskus",
10690105,69,15,"Wolff",1924,1924,"P�ltsamaa pastoraadihoone",,,,,"KN","9x12","horisontaalne",1,"KNA014",,,,,,,,,"Lossi 3-MM keskus",
10710010,71,10,"Tuulse",1943,1943,"P�rnu Nikolai (Niguliste) kiriku keskl��vi N-k�rgsein ja t�htv�lvid",,,,,"KN","9x12","vertikaalne",1,"KNA014",,,,,,,,,"Kunstiajaloo �T",
10710011,71,10,"Tuulse",1943,1943,"P�rnu Nikolai (Niguliste) kiriku S-l��vi vaade W-sse",,,,,"KN","9x12","vertikaalne",1,"KNA014",,,,,,,,,"Kunstiajaloo �T",
10710012,71,10,"Tuulse",1943,1943,"P�rnu Nikolai (Niguliste) kiriku S-l��vi W-poolne v�lvialge",,,,,"KN","9x12","vertikaalne",1,"KNA014",,,,,,,,,"Kunstiajaloo �T",
10710013,71,15,"Wolff",1923,1923,"P�rnu Nikolai (Niguliste) kiriku N-l��vi vaade O-sse",,,,,"KN","9x12","vertikaalne",1,"KNA014",,,,,,,,,"Kunstiajaloo �T",
10710014,71,10,"Tuulse",1943,1943,"P�rnu Nikolai (Niguliste) kiriku N-l��vi vaade O-sse",,,,,"KN","9x12","vertikaalne",1,"KNA014",,,,,,,,,"Kunstiajaloo �T",
10710015,71,10,"Tuulse",1943,1943,"P�rnu Nikolai (Niguliste) kiriku N-l��vi S-poolne v�lvialge",,,,,"KN","9x12","vertikaalne",1,"KNA014",,,,,,,,,"Kunstiajaloo �T",
10710023,71,45,"M��ramata",,,"P�rnu Nikolai (Niguliste) kirik. Pistohlkorsi hauamonument S-l��vi O-poolses otsas",,,,,"KN","6x9","horisontaalne",1,"KNA015",,,,,,,,,"Kunstiajaloo �T",
10710063,71,5,"Selleke",,,"Vee tn 16. P�rnu �igeusu Jekaterina kirik. V�lisavaade S-st",,,,,"KN","6x9","vertikaalne",1,"KNA015",,,,,,,,,,
10730022,73,45,"M��ramata",,,"P�ide Maarja kiriku v�lisvaade NO-st",,,,,"KN","6x9","horisontaalne",1,"KNA015",,,,,,,,,,
10730049,73,5,"Selleke",,,"P�ide Maarja kiriku altar",,,,,"KN","6x9","vertikaalne",1,"KNA015",,,,,,,,,,
10750013,75,45,"M��ramata",1939,1939,"P�halepa Laurentsiuse kiriku seinal�hter (kantsli k�rval)",,,,,"KN","4,5x6","vertikaalne",1,"KNA015",,,,,,,,,,
10940048,94,45,"M��ramata",,,"Toompea linnus /?/. Ahjukahhlid",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940049,94,45,"M��ramata",,,"Toompea linnus /?/. Karl XII aegsed ahjukahhlid",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940050,94,45,"M��ramata",,,"Toompea linnus /?/. Barokk-ahjukahhlid",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940051,94,45,"M��ramata",,,"Toompea linnus /?/. Karl XI aegsed ahjukahhlid",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940052,94,1,"Parikas",1935,"1935.04.05","Toompea linnuse v�ljakaevamised 1935.a. Ahjukahhlid",,,,,"KN","10x15","horisontaalne",2,"KNA016","KN",,,"6x9","KNA18",,,,,
10940059,94,1,"Parikas",1935,1935,"Toompea linnuse 1935.a v�ljakaevamised",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940060,94,1,"Parikas",1935,1935,"Toompea linnuse 1935.a v�ljakaevamised",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940061,94,1,"Parikas",1935,1935,"Toompea linnuse 1935.a v�ljakaevamised",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940062,94,1,"Parikas",1935,1935,"Toompea linnuse 1935.a v�ljakaevamised",,,,,"KN","10x15","vertikaalne",1,"KNA016",,,,,,,,,,
10940063,94,1,"Parikas",1935,1935,"Toompea linnuse 1935.a v�ljakaevamised. Raidkivi fragment",,,,,"KN","10x15","vertikaalne",1,"KNA016",,,,,,,,,,
10940064,94,1,"Parikas",1935,"1935.03.21","Toompea linnuse v�ljakaevamised 1935.a m�rtsis",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940065,94,1,"Parikas",1935,"1935.03.21","Toompea linnuse v�ljakaevamised 1935.a m�rtsis",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940066,94,1,"Parikas",1935,"1935.03.21","Toompea linnuse v�ljakaevamised 1935.a m�rtsis",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,
10940067,94,1,"Parikas",1935,"1935.03.21","Toompea linnuse v�ljakaevamised 1935.a m�rtsis",,,,,"KN","10x15","horisontaalne",1,"KNA016",,,,,,,,,,