"ID","gru","AID","fotogrf","Tulme aeg","Pildistamise aeg","kirjeldus","pty","pfrm","por","pasuk","nty","nfrm","nor","nex","nasuk","ncty","ncaut","ncdat","ncfrm","ncasuk","m�rkused","viited","publikatsioonid","digifaili asukoht","Field1"
10942003,94,3,"Nyl�nder",1928,1928,"Tolli tn 8 fassaad","F","13x18","horisontaalne","FB61","KN","9x12","vertikaalne",1,"KNA050",,,,,,,,,,
10942008,94,3,"Nyl�nder",1928,1928,"Uus tn 2. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA050",,,,,,,,,,
10942009,94,3,"Nyl�nder",1928,1928,"Uus tn 6. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA050",,,,,,,,,,
10942014,94,3,"Nyl�nder",1928,1928,"Uus tn 15. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA050",,,,,,,,,,
10942015,94,3,"Nyl�nder",1928,1928,"Uus tn 15. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA050",,,,,,,,,,
10942025,94,3,"Nyl�nder",1928,1928,"Uus tn 23. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942026,94,3,"Nyl�nder",1928,1928,"Uus tn 29. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942027,94,3,"Nyl�nder",1928,1928,"Uus tn. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942031,94,3,"Nyl�nder",1928,1928,"Vana-Viru tn  5. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942032,94,3,"Nyl�nder",1928,1928,"Vana-Viru tn  6. Portaal","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942034,94,3,"Nyl�nder",1928,1928,"Vana-Posti tn 6. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942035,94,3,"Nyl�nder",1928,1928,"Vana-Posti tn 8. Fassaad","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942041,94,3,"Nyl�nder",1928,1928,"Vene tn 1 portaal","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942042,94,3,"Nyl�nder",1928,1928,"Vene tn 4 portaal","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942043,94,3,"Nyl�nder",1928,1928,"Vene tn 8 portaal","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942045,94,3,"Nyl�nder",1928,1928,"Vene tn 11a portaal","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942047,94,3,"Nyl�nder",1928,1928,"Vene tn 12 portaal","F","13x18","vertikaalne","FB61","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
20942011,94,4,"Akel",1930,1930,"Uus tn 10. Fassaad enne �mberehitust 1930ndatel","F","13x18","vertikaalne","FB61","KN","13x18","vertikaalne",1,"KNB50",,,,,,,,,"Lossi 3-MM keskus",
20942013,94,4,"Akel",1929,1929,"Uus tn 15. Fassaad","F","13x18","vertikaalne","FB61","KN","13x18","vertikaalne",1,"KNB50",,,,,,,,,"Lossi 3-MM keskus",
20942018,94,4,"Akel",1929,1929,"Uus tn 15. Portaal","F","13x18","vertikaalne","FB61","KN","13x18","vertikaalne",1,"KNB50",,,,,,,,,"Lossi 3-MM keskus",
20941962,94,1,"Parikas",,,"R��tli t�nava vaade N. Niguliste kiriku torn","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 1001",,,
20941963,94,1,"Parikas",,,"R��tli tn 2. Vaade O-st L�hikese jala poole","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 4456",,,
20941964,94,7,"Kirchhoff",,,"R��tli tn 10. Tallinna linna vappreljeef.","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20941986,94,1,"Parikas",,,"Vaade R��tli t�navalt Niguliste kiriku hoovi","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 1156",,,
20941987,94,7,"Kirchhoff",,,"Katariina k�ik. Vaade O-sse","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20941991,94,1,"Parikas",,1910,"B�rsi k�ik Pika ja Laia t�nava vahel. Vaade kagusse P�havaimu kiriku tornile","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 1148",,,
20941994,94,1,"Parikas",,1910,"B�rsi k�ik Pika ja Laia t�nava vahel. Vaade loodesse","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 1007",,,
20941995,94,3,"Nyl�nder","1925-40",,"K�ik v�i hoov Vanalinnas. Vaade katustele","F","13x18","horisontaalne","FB61",,,,,,,,,,,,,,,
20941999,94,45,"M��ramata",1953,1953,"Tolli tn 6. Vana ait. V�lisvaade","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942000,94,45,"M��ramata",1953,1953,"Tolli tn 6. Vana ait. Kelder","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942001,94,45,"M��ramata",1953,1953,"Tolli tn 6. Vana ait. Kelder","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942002,94,45,"M��ramata",1953,1953,"Tolli tn 6. T�stevintsi p��r p��ningul","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942004,94,1,"Parikas",,1910,"Tolli t�nava vaade O-st Laia tn poole. Osa Oleviste kiriku tornist","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 4390",,,
20942006,94,1,"Parikas",,1910,"Tolli tn 1 ja 3. Vaade NO-st. Tagaplaanil osa Oleviste kiriku tornist","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 151",,,
20942016,94,7,"Kirchhoff",,,"Uus tn 15. Fassaad","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942017,94,6,"Marburg","1997?",,"Uus tn 15. Fassaad","F","13x18","vertikaalne","FB61",,,,,,,,,,,,"Marburg: 151201",,,
20942019,94,7,"Kirchhoff",,,"Uus tn 15. Portaal","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942022,94,6,"Marburg",1928,1928,"Uus tn 21. Fassaad","F","13x18","vertikaalne","FB61",,,,,,,,,,,,"Marburg: 151202",,,
20942024,94,3,"Nyl�nder",1928,1928,"Uus tn 22. Portaal","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942028,94,45,"M��ramata",1953,1953,"Hoov Uues t�navas","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942039,94,45,"M��ramata",,,"Vene tn 17 portaal","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942048,94,1,"Parikas",,,"Vene tn 12-16 fassaadid enne �mberehitamist","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 1028",,,
20942049,94,6,"Marburg","1997?",,"Vene tn 18-20. Katoliku Peeter-Pauli kiriku v�ravehitis","F","13x18","horisontaalne","FB61",,,,,,,,,,,,"Marburg: 150924",,,
20942050,94,6,"Marburg","1997?",,"Vene tn. Katoliku Peeter-Pauli kiriku neoklassitsistlikus stiilis l��nefassaad. 1924.","F","13x18","horisontaalne","FB61",,,,,,,,,,,,"Marburg: 150925",,,
20942052,94,7,"Kirchhoff",,,"Vene tn. Katoliku kiriku juures oleva maja harjakivi viilu tipus","F","13x18","vertikaalne","FB61",,,,,,,,,,,,,,,
20942054,94,1,"Parikas",,,"Vene tn 13 portaal enne lammutamist 1923.a.","F","12x16,5","vertikaalne","FB61",,,,,,,,,,,,"Parikas: 4373",,,
20942062,94,6,"Marburg","1997?",,"Vene tn 17 fassaad. Tallinna Linnamuuseum","F","13x18","vertikaalne","FB61",,,,,,,,,,,,"Marburg: 151262",,,
20942063,94,1,"Parikas",,,"Vene tn 17. Fassaadi alumine osa. Tallinna Linnamuuseum","F","12x16,5","horisontaalne","FB61",,,,,,,,,,,,"Parikas: 4395",,,
10942069,94,3,"Nyl�nder",1928,1928,"Vene tn 21 portaal","F","13x18","vertikaalne","FB62","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
10942073,94,3,"Nyl�nder",1928,1928,"Vene tn 24. Nikolai Imetegija �igeusu kirik. Fassaad. Joonia sammaste ja kolmnurkviiluga portikus","F","13x18","vertikaalne","FB62","KN","9x12","vertikaalne",1,"KNA053",,,,,,,,,"Lossi 3-MM keskus",
20940980,94,4,"Akel","1925-40",,"All-linn. Rootsi-Mihkli kirik. Barokkstiilis kantsli korpus","F","13x18","vertikaalne","FB62","KN","13x18","vertikaalne",1,"KNB47",,,,,,,,,,
20940983,94,4,"Akel","1925-40",,"All-linn. Rootsi-Mihkli kirik. Baptisteeriumi laekaunistus. Christian Ackermann. 1680","F","13x18","vertikaalne","FB62","KN","13x18","vertikaalne",1,"KNB47",,,,,,,,,,
20942165,94,57,"Wildt",1924,1924,"Kadrioru loss. Esimese ja teise korruse p�hiplaanid. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","13x18","vertikaalne","FB62","KN","13x18","vertikaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942166,94,57,"Wildt",1924,1924,"Kadrioru loss. Esimese korruse p�hiplaan m��tkavaga. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","13x18","horisontaalne","FB62","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942065,94,7,"Kirchhoff",,,"Vene tn 17. Eeskoda (diele). Vaade fassaadiakende, portaali ja trepi poole","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942067,94,45,"M��ramata",,,"Vene tn 17. Siseportaal Viandti perekonna vappidega. 1513.a.","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942068,94,7,"Kirchhoff",,,"Vene tn 17. Siseportaal Viandti perekonna vappidega. 1513.a.","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942074,94,45,"M��ramata",,,"Vene tn 24. Nikolai Imetegija �igeusu kirik. Vaade Nst","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942075,94,3,"Nyl�nder",1928,1928,"Vene tn 27 portaal","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942078,94,1,"Parikas",,,"Raekoja tn vaatega Vana turu poole","F","12x16,5","vertikaalne","FB62",,,,,,,,,,,,"Parikas: 1405",,,
20942079,94,6,"Marburg","1997?",,"Apteegi t�nava h�vinud majad. Vaade Raeapteegi juurest O-sse","F","13x18","vertikaalne","FB62",,,,,,,,,,,,"Marburg: 151133",,,
20942080,94,1,"Parikas",,1910,"Suur-Kloostri t�nava vaade W-sse.","F","12x16,5","horisontaalne","FB62",,,,,,,,,,,,"Parikas: 7724",,,
20942082,94,45,"M��ramata",1953,1953,"Sauna tn 10 portaal. Vana ait","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942085,94,1,"Parikas",,,"Pikk tn ?","F","12x16,5","vertikaalne","FB62",,,,,,,,,,,,"Parikas: 4443",,,
20942087,94,4,"Akel","1925-40",,"Keskaegse maja eeskoda. Diele. Trepp","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942088,94,45,"M��ramata",,,"Hauakabel Kopli surnuaias. Lammutatud","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942117,94,45,"M��ramata",,,"Estonia teatri tagafassaadi vaade p�hjast P�rnu maanteelt. Ca 1910.a.","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942121,94,1,"Parikas",,,"Estonia teatri fuajee","F","12x16,5","vertikaalne","FB62",,,,,,,,,,,,"Parikas: 1326",,,
20942122,94,1,"Parikas",,,"Estonia teatri valge saal","F","12x16,5","horisontaalne","FB62",,,,,,,,,,,,"Parikas: 1319",,,
20942123,94,1,"Parikas",,,"Estonia teatri kontserdisaal","F","12x16,5","horisontaalne","FB62",,,,,,,,,,,,"Parikas: 1311",,,
20942124,94,1,"Parikas",,,"Draamateatri vaade l�unast praeguse Reaalkooli krundilt. Ca 1910","F","12x16,5","horisontaalne","FB62",,,,,,,,,,,,"Parikas: 7727",,,
20942126,94,1,"Parikas",,,"Kaarli kiriku vaade l�unast, T�nism�elt. Tagaplaanil Nevski katedraal ja Toomkiriku torn","F","12x16,5","horisontaalne","FB62",,,,,,,,,,,,"Parikas: 4320",,,
20942127,94,1,"Parikas",,,"Kaarli kiriku vaade edelast, praeguse Rahvusraamatukogu krundilt.","F","12x16,5","horisontaalne","FB62",,,,,,,,,,,,"Parikas: 4319",,,
20942129,94,16,"Raik�la","al 1968?",,"Kaarli kiriku vaade edelast","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942131,94,4,"Akel","1925-40",,"Rootsi-Mihkli kiriku sisevaade l�unal��vis itta","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942132,94,7,"Kirchhoff",,,"Rootsi-Mihkli kirik. Luukerega puitepitaaf kirikus","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942133,94,4,"Akel","1925-40",,"Rootsi-Mihkli kirik. Puidust ristimiskambri �ldvaade","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942138,94,6,"Marburg","1997?",,"Vabaduse v�ljak 10. Funktsionalistlik 7-korruseline kontorihoone Vabaduse v�ljaku ja Harju tn nurgal. E. Lohk. 1934. EEKS-maja","F","13x18","vertikaalne","FB62",,,,,,,,,,,,"Marburg: 151155",,,
20942139,94,1,"Parikas",,,"Kadriorg. Russalka monument. Amandus Adamson. Vaade kirdest","F","12x16,5","vertikaalne","FB62",,,,,,,,,,,,"Parikas: 4635",,,
20942141,94,4,"Akel","1925-40",,"Eesti SS-laste natsimonument","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942143,94,45,"M��ramata",,,"EKP Keskkomitee (V�lisministeeriumi) maja Lenini (R�vala) pst 9. M. Port ja U. T�lpus koos O. Kont?ajeva ja R. Karbiga. 1964-68. Vaade peafassaadile l��nest","F","13x18","vertikaalne","FB62",,,,,,,,,,,,"M. Kalm. Eesti 20. sajandi arhitektuur, lk 303",,,
20942144,94,16,"Raik�la","al 1968?",,"Tallinna Uus Raadiomaja Gonsiori tn 21. J. Jaama ja A. Eigi. 1965-1972. Vaade l��nest","F","13x18","vertikaalne","FB62",,,,,,,,,,,,"M. Kalm. Eesti 20. sajandi arhitektuur, lk 305",,,
20942145,94,16,"Raik�la","al 1968?",,"Tallinna Uus Raadiomaja Gonsiori tn 21. J. Jaama ja A. Eigi. 1965-1972. Vaade l��nest","F","13x18","horisontaalne","FB62",,,,,,,,,,,,"M. Kalm. Eesti 20. sajandi arhitektuur, lk 305",,,
20942149,94,45,"M��ramata",,,"Eesti Televisooni peamaja Faehlmanni 12 fassaadi vaade k�ljelt","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942150,94,45,"M��ramata",,,"Eesti Televisooni peamaja Faehlmanni 12 fassaadi vaade eest","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942151,94,45,"M��ramata",,,"V�ike-�ism�e elamurajooni makett","F","13x18","vertikaalne","FB62",,,,,,,,,,,,,,,
20942172,94,4,"Akel","1925-40",,"Kadrioru lossi peafassaad 20. sajandi alguses. Vaade W-st. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942173,94,4,"Akel","1925-40",,"Kadrioru lossi peafassaad 20. sajandi alguses. Vaade W-st. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942175,94,4,"Akel","1925-40",,"Kadrioru lossi peafassaad 20. sajandi alguses. Vaade SW-st. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","13x18","horisontaalne","FB62",,,,,,,,,,,,,,,
20942095,94,55,"Soosaar",1931,1931,"Viru tn. Lammutatud majas olnud raidkivi.","F","13x18","horisontaalne","FB62, FA46","KN","13x18","horisontaalne",1,"KNB50",,,,,,,,,"Lossi 3-MM keskus",
20942181,94,57,"Wildt",1924,1924,"Kadrioru lossi tagafassaadi parempoolne tiib. Vaade SO-st. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","13x18","vertikaalne","FB63","KN","13x18","vertikaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942182,94,57,"Wildt",1924,1924,"Kadrioru lossi tagafassaadi keskosa. V�ljaulatuv �mmargune ja kinnine veranda. Ehiatati �mber 1933-1934. Vaade SO-st talvel. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942189,94,4,"Akel",1930,1930,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali kamina (Salomon Zeltrecht ja Hinrich von Bergen) eestvaade.","F","13x18","vertikaalne","FB63","KN","13x18","vertikaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942190,94,4,"Akel",1930,1930,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali kamina (Salomon Zeltrecht ja Hinrich von Bergen) eestvaade.","F","13x18","vertikaalne","FB63","KN","13x18","vertikaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942191,94,57,"Wildt",1924,1924,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali kamina (Salomon Zeltrecht ja Hinrich von Bergen) k�lgvaade.","F","13x18","vertikaalne","FB63","KN","13x18","vertikaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942194,94,4,"Akel",1930,1930,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaal. Osa seina ja laekaunistustest kamina kohal. Antonio Quadri","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942195,94,57,"Wildt",1924,1924,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali seina- ja laekaunistused kamina kohal. Inglite figuurid ja kahepealised keisrikotkad. Antonio Quadri","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942197,94,57,"Wildt",1924,1924,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali laekaunistused ja osa maalist. Antonio Quadri","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942198,94,4,"Akel",1930,1930,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali laekaunistused ja -maal. Antonio Quadri","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942199,94,57,"Wildt",1924,1924,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali laemaal. Aktaioni ja Artemise lugu. Antonio Quadri","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942201,94,4,"Akel",1930,1930,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaal. Osa seinakaunistustest. Korintose kapiteelidega pilastrite �laosad ja reljeef nende vahel. Antonio Quadri","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942202,94,57,"Wildt",1924,1924,"Kadrioru loss. (Niccolo Michetti, 1718-1725) Osa kolmanda korruse ruumi laekaunistustest","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942203,94,57,"Wildt",1924,1924,"Kadrioru loss. (Niccolo Michetti, 1718-1725) Osa kolmanda korruse ruumi laekaunistustest","F","13x18","horisontaalne","FB63","KN","13x18","horisontaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942210,94,4,"Akel",1929,1929,"Kadrioru loss (Niccolo Michetti, 1718-1725). Peeter I raidtahvel. Petrus primus Dei Gratia Rossiae imperator aedificare sibi domum jssit hoc loco quod est Revaliae. Anno 1718 julii.","F","13x18","vertikaalne","FB63","KN","13x18","vertikaalne",1,"KNB51",,,,,,,,,"Lossi 3-MM keskus",
20942176,94,1,"Parikas",,,"Kadrioru lossi peafassaad 20. sajandi alguses. Vaade NW-st. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","12x16,5","horisontaalne","FB63",,,,,,,,,,,,"Parikas: 1610",,,
20942177,94,4,"Akel","1925-40",,"Kadrioru lossi peafassaad 20. sajandi alguses. Vaade NW-st. Niccolo Michetti (Gaetano Chiaveri, Antonio Alimari, Mihhail Zemtsov-arhitekt alates 1724) 1718-1725","F","12x16,5","horisontaalne","FB63",,,,,,,,,,,,,,,
20942183,94,4,"Akel",1930,1930,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaal. �ldvaade saali SW-nurka","F","13x18","vertikaalne","FB63",,,,,,,,,,,,,,,
20942184,94,4,"Akel",1930,1930,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaali seina ja laekaunistused. Vaade NW-nurka","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942185,94,14,"Rambach",,,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaal. Eesti kunstimuuseumi ekspositsioon: P�havaimu tript�hhon, tiibaltar avatuna ja muud suureformaadilised maalid. Vaade NW-nurka","F","13x18","vertikaalne","FB63",,,,,,,,,,,,,,,
20942186,94,14,"Rambach",,,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaal. Eesti kunstimuuseumi ekspositsioon: suureformaadilised maalid. Vaade NO-seina.","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942187,94,14,"Rambach",,,"Kadrioru lossi (Niccolo Michetti, 1718-1725) peosaal. Eesti Kunstimuuseumi ekspositsioon: suureformaadilised maalid. Vaade NO-seina","F","13x18","vertikaalne","FB63",,,,,,,,,,,,,,,
20942205,94,14,"Rambach",,,"Kadrioru loss. (Niccolo Michetti, 1718-1725) Kahhelahjuga ruum. Eesti Kunstimuuseumi ekspositsioon","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942208,94,14,"Rambach",,,"Kadrioru lossi (Niccolo Michetti, 1718-1725) vestib��l. Eesti Kunstimuuseumi ekspositsioon August Weizenbergi skulptuuridest","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942209,94,14,"Rambach",,,"Kadrioru lossi (Niccolo Michetti, 1718-1725) vestib��l. Eesti Kunstimuuseumi ekspositsioon August Weizenbergi skulptuuridest","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942214,94,1,"Parikas",,,"Peeter I maja M�ekalda tn 2. Fassaad","F","12x16,5","horisontaalne","FB63",,,,,,,,,,,,"Parikas: 1062",,,
20942216,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. S��gisaal. Laud ja 12 tooli","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942217,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. S��gisaal. Laud ja 12 tooli","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942218,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. Saal.","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942219,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. Saal.","F","13x18","horisontaalne","FB63",,,,,,,,,,,,,,,
20942220,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. Magamistuba baldahhiinvoodiga","F","13x18","vertikaalne","FB63",,,,,,,,,,,,,,,
20942221,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. Magamistuba baldahhiinvoodiga","F","13x18","vertikaalne","FB63",,,,,,,,,,,,,,,
20942222,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. Trepikoda ja trepp","F","13x18","vertikaalne","FB63",,,,,,,,,,,,,,,
20710215,71,7,"Kirchhoff",,,"P�rnu Nikolai (Niguliste) kirik. Karikas","F","13x18","vertikaalne","FB64",,,,,,,,,,,,"Kirchhoff: 5472a",,,
20942223,94,4,"Akel",1930,1930,"Peeter I maja M�ekalda tn 2. Kabinet-kapp","F","13x18","vertikaalne","FB64",,,,,,,,,,,,,,,
20942224,94,45,"M��ramata",1953,1953,"Kadrioru lossi vahimaja Weizenbergi tn 26. 1828.a.","F","13x18","horisontaalne","FB64",,,,,,,,,,,,,,,
20942227,94,45,"M��ramata",,,"All-linn. Dominiiklaste kloostri kiriku peaportaali p�hjapoolse palestiku talumv��","F","13x18","horisontaalne","FB64",,,,,,,,,,,,,,,
20942231,94,1,"Parikas",,,"All-linn. Dominiiklaste kloostri �ue viiv v�rav Vene t�naval. Vene tn 18 enne suuremaid �mberehitusi 1918.a.","F","12x16,5","vertikaalne","FB64",,,,,,,,,,,,"Parikas: 4369",,,
20942232,94,1,"Parikas",,,"All-linn. Dominiiklaste kloostri l��netiiva hooned enne lammutamist 1920.a.","F","12x16,5","vertikaalne","FB64",,,,,,,,,,,,"Parikas: 1057","E. Tool-Marran. Tallinna Dominiiklaste klooster. 1971, lk 71",,
20942233,94,1,"Parikas",1922,1922,"All-linn. Dominiiklaste klooster. Katoliku Peeter-Pauli kiriku altarimaal","F","12x16,5","vertikaalne","FB64",,,,,,,,,,,,,,,
20942234,94,1,"Parikas",1922,1922,"All-linn. Dominiiklaste klooster. Katoliku Peeter-Pauli kiriku maal","F","12x16,5","vertikaalne","FB64",,,,,,,,,,,,,,,
20942235,94,45,"M��ramata",,,"All-linn. Dominiiklaste kloostri katuste plaan 1825.a.","F","13x18","horisontaalne","FB64",,,,,,,,,,,,,,,
20942237,94,7,"Kirchhoff",,,"All-linn. Raidsammas Linnamuuseumis","F","13x18","vertikaalne","FB64",,,,,,,,,,,,,,,
20942238,94,58,"Valdre",,,"All-linn. Dominiiklaste kloostri p�hiplaan. Rekonstruktsioon 16. sajand. Joonis m��tkavas 1:200. Teaduslik restaureerimise t��koda, koostanud K. Aluve","F","13x18","horisontaalne","FB64",,,,,,,,,,,,"E. Tool-Marran. Tallinna Dominiiklaste klooster. 1971, lk 40-41",,,
20942239,94,5,"Selleke",,,"All-linn. Dominiiklaste kloostri p�hiplaan. M��tkavaga.","F","13x18","horisontaalne","FB64",,,,,,,,,,,,"Eesti Arhitektuuri Ajalugu, 1965, lk 160",,,
20942241,94,45,"M��ramata",,,"All-linn. Dominiiklaste kloostrikiriku varemed (ca 1825.a). Carl von Ungern-Sternbergi seepia paberil. Suurus 47,2x37,2. Repro","F","12x16,5","vertikaalne","FB64",,,,,,,,,,,,"TAAM-7564, G-1329",,,
20942249,94,1,"Parikas",,,"All-linn. Dominiiklaste kloostri idaristik�igu v�lisvaade W-st.","F","12x16,5","horisontaalne","FB64",,,,,,,,,,,,"Parikas: 4435",,,
20942250,94,45,"M��ramata",1953,1953,"All-linn. Dominiiklaste kloostri idaristik�igu v�lisvaade W-st.","F","13x18","horisontaalne","FB64",,,,,,,,,,,,,,,
20942253,94,7,"Kirchhoff",,,"All-linn. Dominiiklaste kloostri l�unaristik�igu vaade O-sse. Vaade s�ilinud osast lammutatud osale.","F","13x18","vertikaalne","FB64",,,,,,,,,,,,,,,
20942254,94,1,"Parikas",,,"All-linn. Dominiiklaste kloostri l�unaristik�igu vaade O-sse. Vaade s�ilinud osast lammutatud osale.","F","12x16,5","vertikaalne","FB64",,,,,,,,,,,,"Parikas: 4434",,,